096,0167   1,78981   2,70992   0,92024   2,19511   21,484   34,405   00:01:00  04-06-2010
096,2667   1,78419   2,71007   0,91562   2,19470   21,413   34,405   00:16:00  04-06-2010
096,5167   1,77928   2,71051   0,91084   2,19531   21,443   34,405   00:31:00  04-06-2010
096,7667   1,77380   2,70996   0,90587   2,19421   21,339   34,403   00:46:00  04-06-2010
097,0167   1,76964   2,71016   0,90201   2,19386   21,434   34,405   01:01:00  04-06-2010
097,2667   1,76559   2,71045   0,89816   2,19315   21,341   34,405   01:16:00  04-06-2010
097,5167   1,76125   2,71019   0,89439   2,19296   21,380   34,405   01:31:00  04-06-2010
097,7667   1,75536   2,71001   0,88916   2,19250   21,329   34,405   01:46:00  04-06-2010
098,0167   1,75018   2,71054   0,88437   2,19217   21,382   34,405   02:01:00  04-06-2010
098,2667   1,74580   2,70990   0,88034   2,19156   21,258   34,405   02:16:00  04-06-2010
098,5167   1,74223   2,71053   0,87627   2,19073   21,299   34,405   02:31:00  04-06-2010
098,7667   1,73889   2,71040   0,87386   2,19075   21,455   34,405   02:46:00  04-06-2010
099,0167   1,73593   2,71016   0,87166   2,19066   21,357   34,406   03:01:00  04-06-2010
099,2667   1,73254   2,71010   0,86797   2,18880   21,198   34,404   03:16:00  04-06-2010
099,5167   1,72983   2,70987   0,86510   2,18710   21,148   34,405   03:31:00  04-06-2010
099,7667   1,72656   2,70946   0,86215   2,18550   21,129   34,402   03:46:00  04-06-2010
100,0167   1,72467   2,71013   0,85924   2,18361   21,147   34,404   04:01:00  04-06-2010
100,2667   1,72220   2,71027   0,85641   2,18257   21,027   34,404   04:16:00  04-06-2010
100,5167   1,71968   2,70988   0,85472   2,18146   21,029   34,398   04:31:00  04-06-2010
100,7667   1,71748   2,70970   0,85309   2,18028   21,059   34,380   04:46:00  04-06-2010
101,0167   1,71527   2,70978   0,85103   2,17976   21,111   34,396   05:01:00  04-06-2010
101,2667   1,71269   2,71034   0,84953   2,17926   21,008   34,404   05:16:00  04-06-2010
101,5167   1,71046   2,70938   0,84750   2,17795   20,967   34,367   05:31:00  04-06-2010
101,7667   1,70894   2,70985   0,84550   2,17680   20,884   34,405   05:46:00  04-06-2010
102,0167   1,70695   2,71022   0,84381   2,17639   20,984   34,402   06:01:00  04-06-2010
102,2667   1,70500   2,70979   0,84146   2,17484   21,029   34,360   06:16:00  04-06-2010
102,5167   1,70232   2,70967   0,83936   2,17349   21,009   34,368   06:31:00  04-06-2010
102,7667   1,70029   2,71007   0,83710   2,17238   20,975   34,359   06:46:00  04-06-2010
103,0167   1,69724   2,70981   0,83458   2,16995   20,882   34,389   07:01:00  04-06-2010
103,2667   1,69495   2,70938   0,83385   2,17302   20,827   34,358   07:16:00  04-06-2010
103,5167   1,69168   2,70937   0,83080   2,17346   20,742   34,351   07:31:00  04-06-2010
103,7667   1,68637   2,70934   0,82706   2,17310   20,904   34,360   07:46:00  04-06-2010
104,0167   1,68021   2,70914   0,82219   2,17288   20,801   34,364   08:01:00  04-06-2010
104,2667   1,67473   2,70923   0,81764   2,17169   20,698   34,358   08:16:00  04-06-2010
104,5167   1,66988   2,70984   0,81270   2,16953   20,978   34,356   08:31:00  04-06-2010
104,7667   1,66469   2,71002   0,80861   2,16856   20,872   34,375   08:46:00  04-06-2010
105,0167   1,65977   2,70959   0,80481   2,16795   21,225   34,405   09:01:00  04-06-2010
105,2667   1,65540   2,70961   0,80122   2,16670   21,373   34,405   09:16:00  04-06-2010
105,5167   1,65143   2,71001   0,79828   2,16554   21,323   34,405   09:31:00  04-06-2010
105,7667   1,64786   2,71022   0,79489   2,16338   21,403   34,418   09:46:00  04-06-2010
106,0167   1,64496   2,70921   0,79166   2,16200   21,648   34,406   10:01:00  04-06-2010
106,2667   1,64142   2,70987   0,78957   2,16319   21,700   34,476   10:16:00  04-06-2010
106,5167   1,63750   2,71001   0,78801   2,16319   21,776   34,454   10:31:00  04-06-2010
106,7667   1,63506   2,70934   0,78557   2,16336   21,754   34,475   10:46:00  04-06-2010
107,0167   1,63200   2,70929   0,78329   2,16257   21,964   34,434   11:01:00  04-06-2010
107,2667   1,62869   2,70938   0,78127   2,16422   21,777   34,443   11:16:00  04-06-2010
107,5167   1,62564   2,71001   0,77901   2,16327   22,115   34,505   11:31:00  04-06-2010
107,7667   1,62148   2,70941   0,77518   2,16246   21,965   34,480   11:46:00  04-06-2010
108,0167   1,61826   2,70979   0,77245   2,16336   22,023   34,476   12:01:00  04-06-2010
108,2667   1,61568   2,70956   0,77121   2,16312   22,190   34,480   12:16:00  04-06-2010
108,5167   1,61369   2,70996   0,77071   2,16425   22,025   34,480   12:31:00  04-06-2010
108,7667   1,61162   2,70975   0,76909   2,16339   22,098   34,487   12:46:00  04-06-2010
109,0167   1,60970   2,70996   0,76788   2,16428   22,375   34,495   13:01:00  04-06-2010
109,2667   1,60732   2,70993   0,76614   2,16399   21,842   34,481   13:16:00  04-06-2010
109,5167   1,60526   2,71121   0,76414   2,16269   21,792   34,480   13:31:00  04-06-2010
109,7667   1,60338   2,71080   0,76276   2,16327   21,964   34,499   13:46:00  04-06-2010
110,0167   1,60118   2,71078   0,76103   2,16196   21,881   34,480   14:01:00  04-06-2010
110,2667   1,59883   2,71089   0,75941   2,16055   21,860   34,480   14:16:00  04-06-2010
110,5167   1,59750   2,71062   0,75751   2,15944   21,928   34,474   14:31:00  04-06-2010
110,7667   1,59615   2,71101   0,75656   2,15968   21,881   34,477   14:46:00  04-06-2010
111,0167   1,59450   2,71071   0,75555   2,15889   21,870   34,483   15:01:00  04-06-2010
111,2667   1,59320   2,71085   0,75375   2,15788   21,967   34,469   15:16:00  04-06-2010
111,5167   1,59149   2,71077   0,75256   2,15837   22,074   34,476   15:31:00  04-06-2010
111,7667   1,58987   2,71109   0,75174   2,15836   22,083   34,477   15:46:00  04-06-2010
112,0167   1,58835   2,71085   0,75098   2,15892   22,110   34,502   16:01:00  04-06-2010
112,2667   1,58618   2,71100   0,75021   2,16005   22,781   34,505   16:16:00  04-06-2010
112,5167   1,58443   2,71101   0,74951   2,16098   22,363   34,515   16:31:00  04-06-2010
112,7667   1,58231   2,71104   0,74802   2,16119   22,407   34,507   16:46:00  04-06-2010
113,0167   1,58043   2,71098   0,74660   2,16180   22,444   34,505   17:01:00  04-06-2010
113,2667   1,57831   2,71092   0,74583   2,16228   22,467   34,524   17:16:00  04-06-2010
113,5167   1,57594   2,71053   0,74445   2,16275   22,700   34,505   17:31:00  04-06-2010
113,7667   1,57353   2,71097   0,74327   2,16348   22,696   34,528   17:46:00  04-06-2010
114,0167   1,57069   2,71098   0,74094   2,16087   22,663   34,527   18:01:00  04-06-2010
114,2667   1,56805   2,71114   0,73843   2,15938   22,531   34,529   18:16:00  04-06-2010
114,5167   1,56537   2,71083   0,73694   2,15932   22,549   34,515   18:31:00  04-06-2010
114,7667   1,56110   2,71111   0,73396   2,15756   22,178   34,496   18:46:00  04-06-2010
115,0167   1,55489   2,71083   0,72993   2,15327   21,735   34,501   19:01:00  04-06-2010
115,2667   1,54993   2,71092   0,72583   2,15111   22,062   34,503   19:16:00  04-06-2010
115,5167   1,54517   2,71118   0,72362   2,15352   22,527   34,529   19:31:00  04-06-2010
115,7667   1,54016   2,71132   0,71899   2,14954   22,790   34,541   19:46:00  04-06-2010
116,0167   1,53511   2,71075   0,71806   2,15404   22,698   34,528   20:01:00  04-06-2010
116,2667   1,52962   2,71097   0,71632   2,15732   22,554   34,529   20:16:00  04-06-2010
116,5167   1,52246   2,71118   0,71146   2,15324   22,142   34,529   20:31:00  04-06-2010
116,7667   1,51601   2,71098   0,70863   2,15694   22,698   34,528   20:46:00  04-06-2010
117,0167   1,50844   2,71046   0,70515   2,15782   22,363   34,527   21:01:00  04-06-2010
117,2667   1,50061   2,71091   0,70056   2,15883   22,245   34,529   21:16:00  04-06-2010
117,5167   1,49318   2,71062   0,69572   2,15617   21,861   34,520   21:31:00  04-06-2010
117,7667   1,48570   2,71046   0,69183   2,15588   21,917   34,508   21:46:00  04-06-2010
118,0167   1,47745   2,71037   0,68707   2,15512   21,861   34,504   22:01:00  04-06-2010
118,2667   1,46986   2,71063   0,68240   2,15453   21,754   34,485   22:16:00  04-06-2010
118,5167   1,46243   2,71078   0,67850   2,15395   21,720   34,500   22:31:00  04-06-2010
118,7667   1,45517   2,71120   0,67448   2,15477   21,631   34,492   22:46:00  04-06-2010
119,0167   1,44791   2,71069   0,67139   2,15521   21,708   34,484   23:01:00  04-06-2010
119,2667   1,44057   2,71057   0,66669   2,15308   21,567   34,480   23:16:00  04-06-2010
119,5167   1,43338   2,71083   0,66283   2,15291   21,536   34,481   23:31:00  04-06-2010
119,7667   1,42642   2,71077   0,65912   2,15170   21,406   34,482   23:46:00  05-06-2010
120,0167   1,41966   2,71056   0,65530   2,15117   21,382   34,474   00:01:00  05-06-2010
120,2667   1,41357   2,71071   0,65195   2,14870   21,521   34,474   00:16:00  05-06-2010
120,5167   1,40785   2,71095   0,64867   2,14868   21,279   34,445   00:31:00  05-06-2010
120,7667   1,40111   2,71083   0,64426   2,14400   21,404   34,467   00:46:00  05-06-2010
121,0167   1,39548   2,71103   0,64174   2,14211   21,379   34,434   01:01:00  05-06-2010
121,2667   1,39076   2,71056   0,63942   2,14244   21,489   34,448   01:16:00  05-06-2010
121,5167   1,38603   2,71049   0,63666   2,14017   21,195   34,405   01:31:00  05-06-2010
121,7667   1,38179   2,71036   0,63402   2,14008   21,047   34,405   01:46:00  05-06-2010
122,0167   1,37741   2,71066   0,63187   2,13690   21,103   34,405   02:01:00  05-06-2010
122,2667   1,37306   2,71005   0,62910   2,13620   20,863   34,405   02:16:00  05-06-2010
122,5167   1,36873   2,71082   0,62697   2,13515   20,697   34,405   02:31:00  05-06-2010
122,7667   1,36414   2,71027   0,62399   2,13516   20,803   34,404   02:46:00  05-06-2010
123,0167   1,36026   2,71037   0,62250   2,13322   20,911   34,402   03:01:00  05-06-2010
123,2667   1,35680   2,71065   0,62000   2,13263   21,052   34,405   03:16:00  05-06-2010
123,5167   1,35280   2,71007   0,61743   2,13116   21,030   34,377   03:31:00  05-06-2010
123,7667   1,34911   2,71033   0,61577   2,13191   20,964   34,402   03:46:00  05-06-2010
124,0167   1,34502   2,70975   0,61342   2,12807   20,635   34,358   04:01:00  05-06-2010
124,2667   1,34229   2,71043   0,61203   2,12865   20,813   34,405   04:16:00  05-06-2010
124,5167   1,33936   2,71024   0,61014   2,12761   20,805   34,384   04:31:00  05-06-2010
124,7667   1,33647   2,70979   0,60852   2,12494   20,486   34,357   04:46:00  05-06-2010
125,0167   1,33340   2,71007   0,60693   2,12416   20,438   34,353   05:01:00  05-06-2010
125,2667   1,33113   2,71008   0,60550   2,12260   20,388   34,354   05:16:00  05-06-2010
125,5167   1,32867   2,71004   0,60484   2,12294   20,366   34,343   05:31:00  05-06-2010
125,7667   1,32539   2,70992   0,60335   2,12199   20,361   34,350   05:46:00  05-06-2010
126,0167   1,32312   2,70993   0,60159   2,12059   20,302   34,341   06:01:00  05-06-2010
126,2667   1,32111   2,71033   0,60071   2,12080   20,390   34,354   06:16:00  05-06-2010
126,5167   1,31848   2,70978   0,60013   2,12204   20,317   34,349   06:31:00  05-06-2010
126,7667   1,31636   2,71036   0,59877   2,11974   20,446   34,383   06:46:00  05-06-2010
127,0167   1,31419   2,71017   0,59715   2,11771   20,362   34,341   07:01:00  05-06-2010
127,2667   1,31148   2,71014   0,59521   2,11656   20,119   34,331   07:16:00  05-06-2010
127,5167   1,30922   2,70934   0,59430   2,11597   19,974   34,331   07:31:00  05-06-2010
127,7667   1,30719   2,70987   0,59340   2,11482   20,016   34,331   07:46:00  05-06-2010
128,0167   1,30487   2,71001   0,59210   2,11447   20,342   34,360   08:01:00  05-06-2010
128,2667   1,30113   2,70992   0,59061   2,11452   20,304   34,358   08:16:00  05-06-2010
128,5167   1,29831   2,70987   0,58925   2,11406   20,312   34,387   08:31:00  05-06-2010
128,7667   1,29524   2,71056   0,58847   2,11464   20,697   34,405   08:46:00  05-06-2010
129,0167   1,29193   2,71030   0,58643   2,11453   20,665   34,405   09:01:00  05-06-2010
129,2667   1,28955   2,71004   0,58582   2,11504   20,759   34,405   09:16:00  05-06-2010
129,5167   1,28738   2,71040   0,58545   2,11560   20,858   34,405   09:31:00  05-06-2010
129,7667   1,28552   2,71014   0,58470   2,11485   20,800   34,405   09:46:00  05-06-2010
130,0167   1,28392   2,71008   0,58388   2,11586   20,817   34,420   10:01:00  05-06-2010
130,2667   1,28186   2,70993   0,58354   2,11481   20,800   34,405   10:16:00  05-06-2010
130,5167   1,27954   2,71054   0,58244   2,11554   20,803   34,407   10:31:00  05-06-2010
130,7667   1,27815   2,70992   0,58220   2,11728   20,920   34,410   10:46:00  05-06-2010
131,0167   1,27599   2,71049   0,58118   2,11548   20,870   34,405   11:01:00  05-06-2010
131,2667   1,27405   2,70999   0,58054   2,11473   20,967   34,405   11:16:00  05-06-2010
131,5167   1,27249   2,70992   0,58017   2,11478   20,884   34,405   11:31:00  05-06-2010
131,7667   1,27065   2,71068   0,57878   2,11423   21,029   34,405   11:46:00  05-06-2010
132,0167   1,26917   2,71010   0,57735   2,11142   21,132   34,405   12:01:00  05-06-2010
132,2667   1,26782   2,71002   0,57669   2,11176   21,028   34,402   12:16:00  05-06-2010
132,5167   1,26645   2,71027   0,57646   2,11035   21,194   34,405   12:31:00  05-06-2010
132,7667   1,26550   2,71004   0,57605   2,11154   21,215   34,404   12:46:00  05-06-2010
133,0167   1,26483   2,70966   0,57600   2,11116   21,221   34,405   13:01:00  05-06-2010
133,2667   1,26385   2,71004   0,57579   2,11229   21,363   34,423   13:16:00  05-06-2010
133,5167   1,26320   2,71022   0,57610   2,11386   21,297   34,447   13:31:00  05-06-2010
133,7667   1,26236   2,71024   0,57593   2,11414   21,350   34,418   13:46:00  05-06-2010
134,0167   1,26163   2,70985   0,57552   2,11366   21,380   34,405   14:01:00  05-06-2010
134,2667   1,26102   2,71036   0,57550   2,11600   21,402   34,406   14:16:00  05-06-2010
134,5167   1,26035   2,71048   0,57544   2,11545   21,362   34,406   14:31:00  05-06-2010
134,7667   1,25970   2,71062   0,57549   2,11531   21,465   34,452   14:46:00  05-06-2010
135,0167   1,25853   2,71007   0,57384   2,11176   21,810   34,429   15:01:00  05-06-2010
135,2667   1,25827   2,70993   0,57507   2,11592   21,448   34,410   15:16:00  05-06-2010
135,5167   1,25732   2,70998   0,57472   2,11649   21,632   34,405   15:31:00  05-06-2010
135,7667   1,25728   2,71077   0,57462   2,11526   21,320   34,424   15:46:00  05-06-2010
136,0167   1,25635   2,71028   0,57442   2,11447   21,344   34,405   16:01:00  05-06-2010
136,2667   1,25526   2,70990   0,57396   2,11504   21,322   34,405   16:16:00  05-06-2010
136,5167   1,25479   2,71010   0,57315   2,11330   21,300   34,409   16:31:00  05-06-2010
136,7667   1,25421   2,71028   0,57242   2,11118   21,294   34,428   16:46:00  05-06-2010
137,0167   1,25366   2,71030   0,57182   2,11183   21,357   34,424   17:01:00  05-06-2010
137,2667   1,25246   2,70996   0,57158   2,11067   21,409   34,471   17:16:00  05-06-2010
137,5167   1,25142   2,70976   0,57106   2,11078   21,301   34,417   17:31:00  05-06-2010
137,7667   1,25043   2,71001   0,57040   2,11037   21,299   34,472   17:46:00  05-06-2010
138,0167   1,24945   2,71031   0,56934   2,10718   21,213   34,474   18:01:00  05-06-2010
138,2667   1,24861   2,71033   0,56923   2,10609   21,149   34,475   18:16:00  05-06-2010
138,5167   1,24721   2,70999   0,56815   2,10516   21,159   34,478   18:31:00  05-06-2010
138,7667   1,24519   2,70999   0,56723   2,10561   21,211   34,474   18:46:00  05-06-2010
139,0167   1,24330   2,71007   0,56662   2,10394   21,194   34,477   19:01:00  05-06-2010
139,2667   1,24176   2,71017   0,56572   2,10339   21,279   34,478   19:16:00  05-06-2010
139,5167   1,23996   2,70992   0,56494   2,10231   21,174   34,472   19:31:00  05-06-2010
139,7667   1,23819   2,70999   0,56419   2,10239   21,145   34,479   19:46:00  05-06-2010
140,0167   1,23534   2,71022   0,56323   2,10149   21,113   34,458   20:01:00  05-06-2010
140,2667   1,23264   2,70976   0,56229   2,10080   21,131   34,470   20:16:00  05-06-2010
140,5167   1,23033   2,70992   0,56142   2,10077   21,195   34,451   20:31:00  05-06-2010
140,7667   1,22768   2,71021   0,56108   2,10080   21,029   34,462   20:46:00  05-06-2010
141,0167   1,22527   2,71031   0,55975   2,10025   21,106   34,437   21:01:00  05-06-2010
141,2667   1,22218   2,71019   0,55855   2,10007   21,044   34,406   21:16:00  05-06-2010
141,5167   1,22002   2,71037   0,55746   2,09888   21,010   34,405   21:31:00  05-06-2010
141,7667   1,21777   2,71030   0,55658   2,09901   21,010   34,405   21:46:00  05-06-2010
142,0167   1,21571   2,71034   0,55563   2,09712   21,008   34,405   22:01:00  05-06-2010
142,2667   1,21399   2,70992   0,55486   2,09515   20,801   34,405   22:16:00  05-06-2010
142,5167   1,21178   2,70958   0,55409   2,09377   20,801   34,405   22:31:00  05-06-2010
142,7667   1,20944   2,70996   0,55284   2,09329   20,863   34,404   22:46:00  05-06-2010
143,0167   1,20737   2,70944   0,55165   2,09309   20,865   34,405   23:01:00  05-06-2010
143,2667   1,20537   2,70973   0,55084   2,09171   20,813   34,403   23:16:00  05-06-2010
143,5167   1,20274   2,70979   0,55013   2,09171   20,842   34,402   23:31:00  05-06-2010
143,7667   1,19991   2,70996   0,54929   2,09116   20,697   34,404   23:46:00  06-06-2010
144,0167   1,19725   2,70979   0,54810   2,09077   20,819   34,405   00:01:00  06-06-2010
144,2667   1,19408   2,70937   0,54718   2,09079   20,743   34,386   00:16:00  06-06-2010
144,5167   1,19023   2,70958   0,54596   2,08910   20,688   34,391   00:31:00  06-06-2010
144,7667   1,18712   2,70915   0,54483   2,08931   20,778   34,383   00:46:00  06-06-2010
145,0167   1,18433   2,70927   0,54350   2,08691   20,801   34,358   01:01:00  06-06-2010
145,2667   1,18140   2,70949   0,54243   2,08664   20,801   34,360   01:16:00  06-06-2010
145,5167   1,17830   2,70969   0,54158   2,08734   20,737   34,372   01:31:00  06-06-2010
145,7667   1,17488   2,70924   0,54092   2,08577   20,685   34,350   01:46:00  06-06-2010
146,0167   1,17149   2,70963   0,53961   2,08511   20,521   34,342   02:01:00  06-06-2010
146,2667   1,16861   2,70918   0,53844   2,08658   20,585   34,355   02:16:00  06-06-2010
146,5167   1,16615   2,70970   0,53789   2,08527   20,715   34,357   02:31:00  06-06-2010
146,7667   1,16377   2,70944   0,53708   2,08501   20,532   34,342   02:46:00  06-06-2010
147,0167   1,16116   2,70929   0,53642   2,08504   20,654   34,331   03:01:00  06-06-2010
147,2667   1,15804   2,70964   0,53569   2,08466   20,506   34,354   03:16:00  06-06-2010
147,5167   1,15533   2,70943   0,53424   2,08350   20,532   34,342   03:31:00  06-06-2010
147,7667   1,15234   2,70956   0,53314   2,08199   20,388   34,331   03:46:00  06-06-2010
148,0167   1,15010   2,70932   0,53253   2,08290   20,505   34,333   04:01:00  06-06-2010
148,2667   1,14769   2,70947   0,53125   2,08194   20,525   34,333   04:16:00  06-06-2010
148,5167   1,14552   2,70914   0,53017   2,07875   20,343   34,331   04:31:00  06-06-2010
148,7667   1,14340   2,70917   0,52959   2,07893   20,378   34,331   04:46:00  06-06-2010
149,0167   1,14177   2,70909   0,52908   2,07829   20,367   34,336   05:01:00  06-06-2010
149,2667   1,14008   2,70934   0,52821   2,07744   20,375   34,354   05:16:00  06-06-2010
149,5167   1,13828   2,70909   0,52760   2,07681   20,348   34,331   05:31:00  06-06-2010
149,7667   1,13622   2,70917   0,52699   2,07552   20,366   34,331   05:46:00  06-06-2010
150,0167   1,13454   2,70889   0,52635   2,07449   20,490   34,331   06:01:00  06-06-2010
150,2667   1,13271   2,70926   0,52582   2,07346   20,037   34,331   06:16:00  06-06-2010
150,5167   1,13109   2,70958   0,52542   2,07329   20,038   34,331   06:31:00  06-06-2010
150,7667   1,12939   2,70917   0,52414   2,07088   20,110   34,331   06:46:00  06-06-2010
151,0167   1,12787   2,70930   0,52327   2,07042   19,701   34,331   07:01:00  06-06-2010
151,2667   1,12659   2,70972   0,52318   2,07092   20,030   34,331   07:16:00  06-06-2010
151,5167   1,12466   2,70956   0,52324   2,07260   19,859   34,331   07:31:00  06-06-2010
151,7667   1,12329   2,70883   0,52283   2,07187   20,141   34,331   07:46:00  06-06-2010
152,0167   1,12239   2,70915   0,52261   2,07161   20,435   34,331   08:01:00  06-06-2010
152,2667   1,12123   2,70917   0,52229   2,07198   20,082   34,331   08:16:00  06-06-2010
152,5167   1,12065   2,70934   0,52217   2,07274   20,306   34,333   08:31:00  06-06-2010
152,7667   1,11943   2,70941   0,52217   2,07306   20,302   34,352   08:46:00  06-06-2010
153,0167   1,11877   2,70981   0,52225   2,07397   20,366   34,398   09:01:00  06-06-2010
153,2667   1,11783   2,70961   0,52232   2,07553   20,459   34,405   09:16:00  06-06-2010
153,5167   1,11676   2,70990   0,52223   2,07520   20,514   34,405   09:31:00  06-06-2010
153,7667   1,11549   2,70949   0,52184   2,07425   20,474   34,399   09:46:00  06-06-2010
154,0167   1,11440   2,70959   0,52098   2,07375   20,455   34,388   10:01:00  06-06-2010
154,2667   1,11314   2,70911   0,52087   2,07411   20,532   34,405   10:16:00  06-06-2010
154,5167   1,11200   2,70958   0,52034   2,07236   20,532   34,404   10:31:00  06-06-2010
154,7667   1,11096   2,70955   0,51973   2,07190   20,532   34,402   10:46:00  06-06-2010
155,0167   1,10991   2,70979   0,51888   2,07109   20,532   34,405   11:01:00  06-06-2010
155,2667   1,10912   2,70949   0,51845   2,06993   20,609   34,402   11:16:00  06-06-2010
155,5167   1,10832   2,70972   0,51785   2,06950   20,499   34,394   11:31:00  06-06-2010
155,7667   1,10799   2,70956   0,51758   2,06851   20,488   34,404   11:46:00  06-06-2010
156,0167   1,10701   2,71008   0,51721   2,06625   20,610   34,404   12:01:00  06-06-2010
156,2667   1,10622   2,70978   0,51668   2,06569   20,490   34,379   12:16:00  06-06-2010
156,5167   1,10558   2,70915   0,51657   2,06668   20,493   34,388   12:31:00  06-06-2010
156,7667   1,10512   2,70917   0,51625   2,06502   20,484   34,356   12:46:00  06-06-2010
157,0167   1,10423   2,70969   0,51596   2,06400   20,532   34,396   13:01:00  06-06-2010
157,2667   1,10364   2,70943   0,51578   2,06419   20,474   34,358   13:16:00  06-06-2010
157,5167   1,10365   2,70958   0,51605   2,06364   20,565   34,402   13:31:00  06-06-2010
157,7667   1,10300   2,70973   0,51605   2,06424   20,501   34,399   13:46:00  06-06-2010
158,0167   1,10240   2,70923   0,51590   2,06419   20,605   34,402   14:01:00  06-06-2010
158,2667   1,10213   2,70959   0,51578   2,06468   20,635   34,404   14:16:00  06-06-2010
158,5167   1,10182   2,70932   0,51593   2,06525   20,591   34,389   14:31:00  06-06-2010
158,7667   1,10115   2,70955   0,51585   2,06537   20,606   34,403   14:46:00  06-06-2010
159,0167   1,10059   2,70975   0,51561   2,06451   20,637   34,405   15:01:00  06-06-2010
159,2667   1,10030   2,70964   0,51518   2,06432   20,635   34,404   15:16:00  06-06-2010
159,5167   1,09985   2,70955   0,51497   2,06337   20,620   34,402   15:31:00  06-06-2010
159,7667   1,09961   2,70985   0,51505   2,06303   20,675   34,405   15:46:00  06-06-2010
160,0167   1,09924   2,71011   0,51472   2,06200   20,614   34,405   16:01:00  06-06-2010
160,2667   1,09872   2,71001   0,51491   2,06319   20,645   34,405   16:16:00  06-06-2010
160,5167   1,09843   2,70973   0,51463   2,06252   20,635   34,405   16:31:00  06-06-2010
160,7667   1,09813   2,70999   0,51448   2,06206   20,635   34,405   16:46:00  06-06-2010
161,0167   1,09758   2,70918   0,51405   2,06108   20,634   34,404   17:01:00  06-06-2010
161,2667   1,09711   2,70992   0,51352   2,06108   20,697   34,405   17:16:00  06-06-2010
161,5167   1,09677   2,70987   0,51382   2,06114   20,723   34,405   17:31:00  06-06-2010
161,7667   1,09583   2,70982   0,51308   2,06004   20,717   34,405   17:46:00  06-06-2010
162,0167   1,09517   2,70982   0,51239   2,05708   20,709   34,405   18:01:00  06-06-2010
162,2667   1,09460   2,70920   0,51170   2,05583   20,686   34,405   18:16:00  06-06-2010
162,5167   1,09380   2,70987   0,51173   2,05603   20,665   34,405   18:31:00  06-06-2010
162,7667   1,09309   2,70964   0,51135   2,05537   20,635   34,405   18:46:00  06-06-2010
163,0167   1,09265   2,70927   0,51154   2,05618   20,635   34,405   19:01:00  06-06-2010
163,2667   1,09181   2,71008   0,51118   2,05524   20,532   34,405   19:16:00  06-06-2010
163,5167   1,09094   2,70959   0,51111   2,05402   20,683   34,405   19:31:00  06-06-2010
163,7667   1,08971   2,70966   0,51054   2,05363   20,603   34,405   19:46:00  06-06-2010
164,0167   1,08908   2,70975   0,51044   2,05234   20,532   34,405   20:01:00  06-06-2010
164,2667   1,08788   2,70955   0,51009   2,05159   20,594   34,405   20:16:00  06-06-2010
164,5167   1,08661   2,70982   0,50993   2,05254   20,563   34,405   20:31:00  06-06-2010
164,7667   1,08585   2,70975   0,50961   2,05232   20,569   34,403   20:46:00  06-06-2010
165,0167   1,08482   2,70958   0,50900   2,05101   20,634   34,404   21:01:00  06-06-2010
165,2667   1,08403   2,70976   0,50893   2,05139   20,531   34,402   21:16:00  06-06-2010
165,5167   1,08325   2,70963   0,50850   2,05061   20,672   34,377   21:31:00  06-06-2010
165,7667   1,08273   2,70955   0,50810   2,05032   20,608   34,401   21:46:00  06-06-2010
166,0167   1,08122   2,70932   0,50772   2,04869   20,493   34,391   22:01:00  06-06-2010
166,2667   1,08006   2,70964   0,50720   2,04831   20,515   34,367   22:16:00  06-06-2010
166,5167   1,07869   2,70930   0,50697   2,04782   20,486   34,391   22:31:00  06-06-2010
166,7667   1,07721   2,70921   0,50632   2,04535   20,402   34,355   22:46:00  06-06-2010
167,0167   1,07564   2,70880   0,50621   2,04590   20,646   34,344   23:01:00  06-06-2010
167,2667   1,07430   2,70915   0,50571   2,04459   20,366   34,354   23:16:00  06-06-2010
167,5167   1,07291   2,70920   0,50551   2,04503   20,532   34,339   23:31:00  06-06-2010
167,7667   1,07147   2,70894   0,50500   2,04596   20,389   34,366   23:46:00  07-06-2010
168,0167   1,06982   2,70905   0,50388   2,04414   20,145   34,345   00:01:00  07-06-2010
168,2667   1,06860   2,70959   0,50362   2,04477   20,286   34,339   00:16:00  07-06-2010
168,5167   1,06702   2,70909   0,50360   2,04396   20,304   34,353   00:31:00  07-06-2010
168,7667   1,06549   2,70929   0,50304   2,04242   20,228   34,350   00:46:00  07-06-2010
169,0167   1,06375   2,70871   0,50250   2,04175   20,334   34,331   01:01:00  07-06-2010
169,2667   1,06242   2,70947   0,50198   2,04044   20,255   34,331   01:16:00  07-06-2010
169,5167   1,06105   2,70880   0,50157   2,04033   20,231   34,331   01:31:00  07-06-2010
169,7667   1,06003   2,70905   0,50113   2,03992   20,319   34,331   01:46:00  07-06-2010
170,0167   1,05838   2,70869   0,50069   2,03880   20,139   34,331   02:01:00  07-06-2010
170,2667   1,05702   2,70872   0,50026   2,03973   20,217   34,343   02:16:00  07-06-2010
170,5167   1,05551   2,70825   0,49953   2,03780   19,931   34,331   02:31:00  07-06-2010
170,7667   1,05441   2,70883   0,49881   2,03778   20,201   34,331   02:46:00  07-06-2010
171,0167   1,05293   2,70845   0,49870   2,03773   20,204   34,331   03:01:00  07-06-2010
