151,000   0,066467   0,073351   07:00:00  02-06-2011
151,250   0,069221   0,075266   07:15:00  02-06-2011
151,500   0,070655   0,075521   07:30:00  02-06-2011
151,750   0,070830   0,074699   07:45:00  02-06-2011
152,000   0,070511   0,074107   08:00:00  02-06-2011
152,250   0,070679   0,074779   08:15:00  02-06-2011
152,500   0,071841   0,076431   08:30:00  02-06-2011
152,750   0,073722   0,077515   08:45:00  02-06-2011
153,000   0,075584   0,076568   09:00:00  02-06-2011
153,250   0,076909   0,073660   09:15:00  02-06-2011
153,500   0,077851   0,070592   09:30:00  02-06-2011
153,750   0,079123   0,069665   09:45:00  02-06-2011
154,000   0,081465   0,072152   10:00:00  02-06-2011
154,250   0,085163   0,077646   10:15:00  02-06-2011
154,500   0,089909   0,084528   10:30:00  02-06-2011
154,750   0,094971   0,090929   10:45:00  02-06-2011
155,000   0,099435   0,095458   11:00:00  02-06-2011
155,250   0,102406   0,097419   11:15:00  02-06-2011
155,500   0,103135   0,096677   11:30:00  02-06-2011
155,750   0,101141   0,093464   11:45:00  02-06-2011
156,000   0,096292   0,088190   12:00:00  02-06-2011
156,250   0,088874   0,081320   12:15:00  02-06-2011
156,500   0,079619   0,073411   12:30:00  02-06-2011
156,750   0,069623   0,065284   12:45:00  02-06-2011
157,000   0,060098   0,057923   13:00:00  02-06-2011
157,250   0,051960   0,051976   13:15:00  02-06-2011
157,500   0,045484   0,047326   13:30:00  02-06-2011
157,750   0,040287   0,043262   13:45:00  02-06-2011
158,000   0,035710   0,039108   14:00:00  02-06-2011
158,250   0,031394   0,034763   14:15:00  02-06-2011
158,500   0,027596   0,030799   14:30:00  02-06-2011
158,750   0,024949   0,028082   14:45:00  02-06-2011
159,000   0,023887   0,027114   15:00:00  02-06-2011
159,250   0,024311   0,027628   15:15:00  02-06-2011
159,500   0,025866   0,028898   15:30:00  02-06-2011
159,750   0,028559   0,030543   15:45:00  02-06-2011
160,000   0,032959   0,032957   16:00:00  02-06-2011
160,250   0,039533   0,036835   16:15:00  02-06-2011
160,500   0,047564   0,042272   16:30:00  02-06-2011
160,750   0,054829   0,048401   16:45:00  02-06-2011
161,000   0,058841   0,053965   17:00:00  02-06-2011
161,250   0,058793   0,058183   17:15:00  02-06-2011
161,500   0,056280   0,060969   17:30:00  02-06-2011
161,750   0,053958   0,062446   17:45:00  02-06-2011
162,000   0,053514   0,062615   18:00:00  02-06-2011
162,250   0,054864   0,061661   18:15:00  02-06-2011
162,500   0,056952   0,060308   18:30:00  02-06-2011
162,750   0,058913   0,059522   18:45:00  02-06-2011
163,000   0,060539   0,059856   19:00:00  02-06-2011
163,250   0,062065   0,061200   19:15:00  02-06-2011
163,500   0,063800   0,063116   19:30:00  02-06-2011
163,750   0,065919   0,065278   19:45:00  02-06-2011
164,000   0,068404   0,067633   20:00:00  02-06-2011
164,250   0,071114   0,070371   20:15:00  02-06-2011
164,500   0,073948   0,073863   20:30:00  02-06-2011
164,750   0,076997   0,078504   20:45:00  02-06-2011
165,000   0,080526   0,084400   21:00:00  02-06-2011
165,250   0,084788   0,091148   21:15:00  02-06-2011
165,500   0,089844   0,098045   21:30:00  02-06-2011
165,750   0,095546   0,104627   21:45:00  02-06-2011
166,000   0,101618   0,110944   22:00:00  02-06-2011
166,250   0,107677   0,117252   22:15:00  02-06-2011
166,500   0,113173   0,123441   22:30:00  02-06-2011
166,750   0,117414   0,128818   22:45:00  02-06-2011
167,000   0,119761   0,132442   23:00:00  02-06-2011
167,250   0,119941   0,133696   23:15:00  02-06-2011
167,500   0,118204   0,132582   23:30:00  02-06-2011
167,750   0,115221   0,129560   23:45:00  02-06-2011
168,000   0,111804   0,125219   00:00:00  03-06-2011
168,250   0,108690   0,120180   00:15:00  03-06-2011
168,500   0,106437   0,115272   00:30:00  03-06-2011
168,750   0,105400   0,111588   00:45:00  03-06-2011
169,000   0,105645   0,110072   01:00:00  03-06-2011
169,250   0,106839   0,110865   01:15:00  03-06-2011
169,500   0,108276   0,113048   01:30:00  03-06-2011
169,750   0,109139   0,115135   01:45:00  03-06-2011
170,000   0,108903   0,115934   02:00:00  03-06-2011
170,250   0,107575   0,115076   02:15:00  03-06-2011
170,500   0,105587   0,112928   02:30:00  03-06-2011
170,750   0,103501   0,110231   02:45:00  03-06-2011
171,000   0,101753   0,107823   03:00:00  03-06-2011
171,250   0,100557   0,106392   03:15:00  03-06-2011
171,500   0,099870   0,106110   03:30:00  03-06-2011
171,750   0,099400   0,106468   03:45:00  03-06-2011
172,000   0,098744   0,106640   04:00:00  03-06-2011
172,250   0,097610   0,106029   04:15:00  03-06-2011
172,500   0,095906   0,104305   04:30:00  03-06-2011
172,750   0,093643   0,101096   04:45:00  03-06-2011
173,000   0,090869   0,096133   05:00:00  03-06-2011
173,250   0,087799   0,089953   05:15:00  03-06-2011
173,500   0,084937   0,084130   05:30:00  03-06-2011
173,750   0,082880   0,080398   05:45:00  03-06-2011
174,000   0,081904   0,079493   06:00:00  03-06-2011
174,250   0,081710   0,080852   06:15:00  03-06-2011
174,500   0,081547   0,083156   06:30:00  03-06-2011
174,750   0,080579   0,084948   06:45:00  03-06-2011
175,000   0,078383   0,085114   07:00:00  03-06-2011
175,250   0,075436   0,083458   07:15:00  03-06-2011
175,500   0,073223   0,081026   07:30:00  03-06-2011
175,750   0,073513   0,079488   07:45:00  03-06-2011
176,000   0,077000   0,079810   08:00:00  03-06-2011
176,250   0,082430   0,081507   08:15:00  03-06-2011
176,500   0,087178   0,083217   08:30:00  03-06-2011
176,750   0,088945   0,083855   08:45:00  03-06-2011
177,000   0,087155   0,083151   09:00:00  03-06-2011
177,250   0,083062   0,081431   09:15:00  03-06-2011
177,500   0,078846   0,079380   09:30:00  03-06-2011
177,750   0,076466   0,078073   09:45:00  03-06-2011
178,000   0,076770   0,078659   10:00:00  03-06-2011
178,250   0,079088   0,081401   10:15:00  03-06-2011
178,500   0,081593   0,084910   10:30:00  03-06-2011
178,750   0,082410   0,086708   10:45:00  03-06-2011
179,000   0,080779   0,085036   11:00:00  03-06-2011
179,250   0,077396   0,080355   11:15:00  03-06-2011
179,500   0,073688   0,075068   11:30:00  03-06-2011
179,750   0,070698   0,071576   11:45:00  03-06-2011
180,000   0,068497   0,070368   12:00:00  03-06-2011
180,250   0,066441   0,069774   12:15:00  03-06-2011
180,500   0,063884   0,067489   12:30:00  03-06-2011
180,750   0,060662   0,062474   12:45:00  03-06-2011
181,000   0,057023   0,055666   13:00:00  03-06-2011
181,250   0,053232   0,049075   13:15:00  03-06-2011
181,500   0,049309   0,044212   13:30:00  03-06-2011
181,750   0,045121   0,041219   13:45:00  03-06-2011
182,000   0,040643   0,039176   14:00:00  03-06-2011
182,250   0,036125   0,037064   14:15:00  03-06-2011
182,500   0,032041   0,034559   14:30:00  03-06-2011
182,750   0,028862   0,032177   14:45:00  03-06-2011
183,000   0,026800   0,030728   15:00:00  03-06-2011
183,250   0,025754   0,030496   15:15:00  03-06-2011
183,500   0,025535   0,030916   15:30:00  03-06-2011
183,750   0,026191   0,031167   15:45:00  03-06-2011
184,000   0,028037   0,031133   16:00:00  03-06-2011
184,250   0,031284   0,031670   16:15:00  03-06-2011
184,500   0,035690   0,033885   16:30:00  03-06-2011
184,750   0,040695   0,038262   16:45:00  03-06-2011
185,000   0,045940   0,044501   17:00:00  03-06-2011
185,250   0,051604   0,051956   17:15:00  03-06-2011
185,500   0,058157   0,059977   17:30:00  03-06-2011
185,750   0,065813   0,067922   17:45:00  03-06-2011
186,000   0,074312   0,075286   18:00:00  03-06-2011
186,250   0,083241   0,082076   18:15:00  03-06-2011
186,500   0,092445   0,088948   18:30:00  03-06-2011
186,750   0,102011   0,096697   18:45:00  03-06-2011
187,000   0,111917   0,105562   19:00:00  03-06-2011
187,250   0,121905   0,115128   19:15:00  03-06-2011
187,500   0,131865   0,124960   19:30:00  03-06-2011
187,750   0,142316   0,135260   19:45:00  03-06-2011
188,000   0,154249   0,146773   20:00:00  03-06-2011
188,250   0,168259   0,159909   20:15:00  03-06-2011
188,500   0,183695   0,173869   20:30:00  03-06-2011
188,750   0,198672   0,186732   20:45:00  03-06-2011
189,000   0,210992   0,196540   21:00:00  03-06-2011
189,250   0,219194   0,202378   21:15:00  03-06-2011
189,500   0,223022   0,204514   21:30:00  03-06-2011
189,750   0,223204   0,203790   21:45:00  03-06-2011
190,000   0,220933   0,201150   22:00:00  03-06-2011
190,250   0,217387   0,197584   22:15:00  03-06-2011
190,500   0,213453   0,194149   22:30:00  03-06-2011
190,750   0,209676   0,191688   22:45:00  03-06-2011
191,000   0,206345   0,190417   23:00:00  03-06-2011
191,250   0,203526   0,189766   23:15:00  03-06-2011
191,500   0,200928   0,188626   23:30:00  03-06-2011
191,750   0,197762   0,185883   23:45:00  03-06-2011
192,000   0,192808   0,180857   00:00:00  04-06-2011
192,250   0,184862   0,173379   00:15:00  04-06-2011
192,500   0,173377   0,163550   00:30:00  04-06-2011
192,750   0,158935   0,151539   00:45:00  04-06-2011
193,000   0,143205   0,137688   01:00:00  04-06-2011
193,250   0,128328   0,122868   01:15:00  04-06-2011
193,500   0,116080   0,108725   01:30:00  04-06-2011
193,750   0,107267   0,097412   01:45:00  04-06-2011
194,000   0,101642   0,090700   02:00:00  04-06-2011
194,250   0,098318   0,088890   02:15:00  04-06-2011
194,500   0,096373   0,090471   02:30:00  04-06-2011
194,750   0,095295   0,093037   02:45:00  04-06-2011
195,000   0,095014   0,094822   03:00:00  04-06-2011
195,250   0,095595   0,095544   03:15:00  04-06-2011
195,500   0,096894   0,095904   03:30:00  04-06-2011
195,750   0,098464   0,096451   03:45:00  04-06-2011
196,000   0,099757   0,097021   04:00:00  04-06-2011
196,250   0,100406   0,097133   04:15:00  04-06-2011
196,500   0,100326   0,096605   04:30:00  04-06-2011
196,750   0,099567   0,095605   04:45:00  04-06-2011
197,000   0,098081   0,094221   05:00:00  04-06-2011
197,250   0,095687   0,092279   05:15:00  04-06-2011
197,500   0,092280   0,089624   05:30:00  04-06-2011
197,750   0,088114   0,086428   05:45:00  04-06-2011
198,000   0,083884   0,083153   06:00:00  04-06-2011
198,250   0,080454   0,080341   06:15:00  04-06-2011
198,500   0,078373   0,078468   06:30:00  04-06-2011
198,750   0,077540   0,077811   06:45:00  04-06-2011
199,000   0,077403   0,078278   07:00:00  04-06-2011
199,250   0,077629   0,079416   07:15:00  04-06-2011
199,500   0,078657   0,080787   07:30:00  04-06-2011
199,750   0,081524   0,082435   07:45:00  04-06-2011
200,000   0,086974   0,084955   08:00:00  04-06-2011
200,250   0,094588   0,089061   08:15:00  04-06-2011
200,500   0,102776   0,095040   08:30:00  04-06-2011
200,750   0,109658   0,102486   08:45:00  04-06-2011
201,000   0,114065   0,110358   09:00:00  04-06-2011
201,250   0,115815   0,117162   09:15:00  04-06-2011
201,500   0,115267   0,121214   09:30:00  04-06-2011
201,750   0,112832   0,121160   09:45:00  04-06-2011
202,000   0,108973   0,116778   10:00:00  04-06-2011
202,250   0,104487   0,109527   10:15:00  04-06-2011
202,500   0,100440   0,102126   10:30:00  04-06-2011
202,750   0,097580   0,097079   10:45:00  04-06-2011
203,000   0,095702   0,095087   11:00:00  04-06-2011
203,250   0,093695   0,094591   11:15:00  04-06-2011
203,500   0,090293   0,092874   11:30:00  04-06-2011
203,750   0,084866   0,087909   11:45:00  04-06-2011
204,000   0,077578   0,079513   12:00:00  04-06-2011
204,250   0,068960   0,069076   12:15:00  04-06-2011
204,500   0,059527   0,058397   12:30:00  04-06-2011
204,750   0,049805   0,048781   12:45:00  04-06-2011
205,000   0,040529   0,040942   13:00:00  04-06-2011
205,250   0,032589   0,035265   13:15:00  04-06-2011
205,500   0,026647   0,031799   13:30:00  04-06-2011
205,750   0,022784   0,029924   13:45:00  04-06-2011
206,000   0,020477   0,028244   14:00:00  04-06-2011
206,250   0,018940   0,025176   14:15:00  04-06-2011
206,500   0,017537   0,020010   14:30:00  04-06-2011
206,750   0,015996   0,013647   14:45:00  04-06-2011
207,000   0,014349   0,008206   15:00:00  04-06-2011
207,250   0,012706   0,005583   15:15:00  04-06-2011
207,500   0,011124   0,006019   15:30:00  04-06-2011
207,750   0,009631   0,007927   15:45:00  04-06-2011
208,000   0,008282   0,009126   16:00:00  04-06-2011
208,250   0,007121   0,008354   16:15:00  04-06-2011
208,500   0,006126   0,005945   16:30:00  04-06-2011
208,750   0,005330   0,003504   16:45:00  04-06-2011
209,000   0,004986   0,002979   17:00:00  04-06-2011
209,250   0,005524   0,005519   17:15:00  04-06-2011
209,500   0,007199   0,010643   17:30:00  04-06-2011
209,750   0,009741   0,016428   17:45:00  04-06-2011
210,000   0,012408   0,020717   18:00:00  04-06-2011
210,250   0,014438   0,022359   18:15:00  04-06-2011
210,500   0,015510   0,021500   18:30:00  04-06-2011
210,750   0,015817   0,018993   18:45:00  04-06-2011
211,000   0,015813   0,015764   19:00:00  04-06-2011
211,250   0,015935   0,012647   19:15:00  04-06-2011
211,500   0,016504   0,010465   19:30:00  04-06-2011
211,750   0,017681   0,009907   19:45:00  04-06-2011
212,000   0,019422   0,011222   20:00:00  04-06-2011
212,250   0,021532   0,014163   20:15:00  04-06-2011
212,500   0,023885   0,018258   20:30:00  04-06-2011
212,750   0,026572   0,022999   20:45:00  04-06-2011
213,000   0,029849   0,027782   21:00:00  04-06-2011
213,250   0,034017   0,032094   21:15:00  04-06-2011
213,500   0,039412   0,036125   21:30:00  04-06-2011
213,750   0,046332   0,040971   21:45:00  04-06-2011
214,000   0,054623   0,047668   22:00:00  04-06-2011
214,250   0,063211   0,055788   22:15:00  04-06-2011
214,500   0,070242   0,063223   22:30:00  04-06-2011
214,750   0,074034   0,067581   22:45:00  04-06-2011
215,000   0,074137   0,067821   23:00:00  04-06-2011
215,250   0,071556   0,064631   23:15:00  04-06-2011
215,500   0,067993   0,059609   23:30:00  04-06-2011
215,750   0,064813   0,054438   23:45:00  04-06-2011
216,000   0,062506   0,050614   00:00:00  05-06-2011
216,250   0,060773   0,049173   00:15:00  05-06-2011
216,500   0,058964   0,050139   00:30:00  05-06-2011
216,750   0,056549   0,052347   00:45:00  05-06-2011
217,000   0,053496   0,054160   01:00:00  05-06-2011
217,250   0,050390   0,054497   01:15:00  05-06-2011
217,500   0,048203   0,053277   01:30:00  05-06-2011
217,750   0,047793   0,051202   01:45:00  05-06-2011
218,000   0,049397   0,049338   02:00:00  05-06-2011
218,250   0,052405   0,048668   02:15:00  05-06-2011
218,500   0,055576   0,049528   02:30:00  05-06-2011
218,750   0,057616   0,051227   02:45:00  05-06-2011
219,000   0,057792   0,052331   03:00:00  05-06-2011
219,250   0,056159   0,051552   03:15:00  05-06-2011
219,500   0,053296   0,048543   03:30:00  05-06-2011
219,750   0,049854   0,044034   03:45:00  05-06-2011
220,000   0,046361   0,039457   04:00:00  05-06-2011
220,250   0,043342   0,036497   04:15:00  05-06-2011
220,500   0,041441   0,036567   04:30:00  05-06-2011
220,750   0,041250   0,039952   04:45:00  05-06-2011
221,000   0,042910   0,045142   05:00:00  05-06-2011
221,250   0,045853   0,049344   05:15:00  05-06-2011
221,500   0,048959   0,050290   05:30:00  05-06-2011
221,750   0,051077   0,047869   05:45:00  05-06-2011
222,000   0,051602   0,044064   06:00:00  05-06-2011
222,250   0,050749   0,041350   06:15:00  05-06-2011
222,500   0,049319   0,041108   06:30:00  05-06-2011
222,750   0,048115   0,043183   06:45:00  05-06-2011
223,000   0,047525   0,046467   07:00:00  05-06-2011
223,250   0,047616   0,049788   07:15:00  05-06-2011
223,500   0,048474   0,052560   07:30:00  05-06-2011
223,750   0,050236   0,054843   07:45:00  05-06-2011
224,000   0,052707   0,056831   08:00:00  05-06-2011
224,250   0,055047   0,058219   08:15:00  05-06-2011
224,500   0,056016   0,058123   08:30:00  05-06-2011
224,750   0,054667   0,055712   08:45:00  05-06-2011
225,000   0,050909   0,051007   09:00:00  05-06-2011
225,250   0,045589   0,045152   09:15:00  05-06-2011
225,500   0,040159   0,039949   09:30:00  05-06-2011
225,750   0,036127   0,036983   09:45:00  05-06-2011
226,000   0,034449   0,036889   10:00:00  05-06-2011
226,250   0,035130   0,039172   10:15:00  05-06-2011
226,500   0,037375   0,042620   10:30:00  05-06-2011
226,750   0,040225   0,045961   10:45:00  05-06-2011
227,000   0,043095   0,048363   11:00:00  05-06-2011
227,250   0,045755   0,049575   11:15:00  05-06-2011
227,500   0,047958   0,049728   11:30:00  05-06-2011
227,750   0,049243   0,048973   11:45:00  05-06-2011
228,000   0,049147   0,047200   12:00:00  05-06-2011
228,250   0,047560   0,044141   12:15:00  05-06-2011
228,500   0,044851   0,039869   12:30:00  05-06-2011
228,750   0,041619   0,035161   12:45:00  05-06-2011
229,000   0,038261   0,031155   13:00:00  05-06-2011
229,250   0,034727   0,028479   13:15:00  05-06-2011
229,500   0,030690   0,026759   13:30:00  05-06-2011
229,750   0,025951   0,025062   13:45:00  05-06-2011
230,000   0,020762   0,022772   14:00:00  05-06-2011
230,250   0,015845   0,019996   14:15:00  05-06-2011
230,500   0,012098   0,017241   14:30:00  05-06-2011
230,750   0,010147   0,014882   14:45:00  05-06-2011
231,000   0,009992   0,012997   15:00:00  05-06-2011
231,250   0,011019   0,011589   15:15:00  05-06-2011
231,500   0,012433   0,010840   15:30:00  05-06-2011
231,750   0,013725   0,011117   15:45:00  05-06-2011
232,000   0,014794   0,012675   16:00:00  05-06-2011
232,250   0,015753   0,015295   16:15:00  05-06-2011
232,500   0,016769   0,018211   16:30:00  05-06-2011
232,750   0,018072   0,020491   16:45:00  05-06-2011
233,000   0,019956   0,021627   17:00:00  05-06-2011
233,250   0,022581   0,021864   17:15:00  05-06-2011
233,500   0,025795   0,022026   17:30:00  05-06-2011
233,750   0,029195   0,023034   17:45:00  05-06-2011
234,000   0,032407   0,025473   18:00:00  05-06-2011
234,250   0,035272   0,029391   18:15:00  05-06-2011
234,500   0,037814   0,034318   18:30:00  05-06-2011
234,750   0,040099   0,039423   18:45:00  05-06-2011
235,000   0,042141   0,043790   19:00:00  05-06-2011
235,250   0,043830   0,046737   19:15:00  05-06-2011
235,500   0,044863   0,047996   19:30:00  05-06-2011
235,750   0,044800   0,047646   19:45:00  05-06-2011
236,000   0,043400   0,045943   20:00:00  05-06-2011
236,250   0,040987   0,043301   20:15:00  05-06-2011
236,500   0,038407   0,040332   20:30:00  05-06-2011
236,750   0,036495   0,037653   20:45:00  05-06-2011
237,000   0,035519   0,035382   21:00:00  05-06-2011
237,250   0,035050   0,032901   21:15:00  05-06-2011
237,500   0,034264   0,029349   21:30:00  05-06-2011
237,750   0,032396   0,024480   21:45:00  05-06-2011
238,000   0,029159   0,018952   22:00:00  05-06-2011
238,250   0,024930   0,013782   22:15:00  05-06-2011
238,500   0,020529   0,009751   22:30:00  05-06-2011
238,750   0,016727   0,007381   22:45:00  05-06-2011
239,000   0,013907   0,007071   23:00:00  05-06-2011
239,250   0,012092   0,008822   23:15:00  05-06-2011
239,500   0,011158   0,011821   23:30:00  05-06-2011
239,750   0,010937   0,014654   23:45:00  05-06-2011
240,000   0,011248   0,016187   00:00:00  06-06-2011
240,250   0,011949   0,016299   00:15:00  06-06-2011
240,500   0,012991   0,015746   00:30:00  06-06-2011
240,750   0,014336   0,015369   00:45:00  06-06-2011
241,000   0,015818   0,015422   01:00:00  06-06-2011
241,250   0,017125   0,015532   01:15:00  06-06-2011
241,500   0,017957   0,015202   01:30:00  06-06-2011
241,750   0,018180   0,014366   01:45:00  06-06-2011
242,000   0,017850   0,013523   02:00:00  06-06-2011
242,250   0,017153   0,013334   02:15:00  06-06-2011
242,500   0,016330   0,013988   02:30:00  06-06-2011
242,750   0,015625   0,014928   02:45:00  06-06-2011
243,000   0,015244   0,015304   03:00:00  06-06-2011
243,250   0,015292   0,014786   03:15:00  06-06-2011
243,500   0,015704   0,013929   03:30:00  06-06-2011
243,750   0,016230   0,013619   03:45:00  06-06-2011
244,000   0,016579   0,014200   04:00:00  06-06-2011
244,250   0,016635   0,015246   04:15:00  06-06-2011
244,500   0,016587   0,016140   04:30:00  06-06-2011
244,750   0,016844   0,016610   04:45:00  06-06-2011
245,000   0,017750   0,016644   05:00:00  06-06-2011
245,250   0,019272   0,016212   05:15:00  06-06-2011
245,500   0,020911   0,015408   05:30:00  06-06-2011
245,750   0,022031   0,014750   05:45:00  06-06-2011
246,000   0,022346   0,015015   06:00:00  06-06-2011
246,250   0,022125   0,016698   06:15:00  06-06-2011
246,500   0,021889   0,019722   06:30:00  06-06-2011
246,750   0,021935   0,023560   06:45:00  06-06-2011
247,000   0,022035   0,027392   07:00:00  06-06-2011
247,250   0,021493   0,030106   07:15:00  06-06-2011
247,500   0,019592   0,030606   07:30:00  06-06-2011
247,750   0,016482   0,028764   07:45:00  06-06-2011
248,000   0,013864   0,026227   08:00:00  06-06-2011
248,250   0,014332   0,025724   08:15:00  06-06-2011
248,500   0,019240   0,028900   08:30:00  06-06-2011
248,750   0,026973   0,034730   08:45:00  06-06-2011
249,000   0,033813   0,040345   09:00:00  06-06-2011
249,250   0,036984   0,043450   09:15:00  06-06-2011
249,500   0,036953   0,043762   09:30:00  06-06-2011
249,750   0,036749   0,042389   09:45:00  06-06-2011
250,000   0,039091   0,040433   10:00:00  06-06-2011
250,250   0,044034   0,038397   10:15:00  06-06-2011
250,500   0,049034   0,036440   10:30:00  06-06-2011
250,750   0,051004   0,034587   10:45:00  06-06-2011
251,000   0,048448   0,032523   11:00:00  06-06-2011
251,250   0,042081   0,029494   11:15:00  06-06-2011
251,500   0,033928   0,024823   11:30:00  06-06-2011
251,750   0,026026   0,018762   11:45:00  06-06-2011
252,000   0,019657   0,012781   12:00:00  06-06-2011
252,250   0,015212   0,008854   12:15:00  06-06-2011
252,500   0,012405   0,008268   12:30:00  06-06-2011
252,750   0,010653   0,010875   12:45:00  06-06-2011
253,000   0,009495   0,015133   13:00:00  06-06-2011
253,250   0,008811   0,018776   13:15:00  06-06-2011
253,500   0,008674   0,019830   13:30:00  06-06-2011
253,750   0,009029   0,017630   13:45:00  06-06-2011
254,000   0,009544   0,013232   14:00:00  06-06-2011
254,250   0,009814   0,008780   14:15:00  06-06-2011
254,500   0,009682   0,006136   14:30:00  06-06-2011
254,750   0,009359   0,005837   14:45:00  06-06-2011
255,000   0,009240   0,007152   15:00:00  06-06-2011
255,250   0,009590   0,008912   15:15:00  06-06-2011
255,500   0,010358   0,010219   15:30:00  06-06-2011
255,750   0,011244   0,010581   15:45:00  06-06-2011
256,000   0,011976   0,009846   16:00:00  06-06-2011
256,250   0,012599   0,008452   16:15:00  06-06-2011
256,500   0,013549   0,007794   16:30:00  06-06-2011
256,750   0,015448   0,009958   16:45:00  06-06-2011
257,000   0,018732   0,016444   17:00:00  06-06-2011
257,250   0,023323   0,026651   17:15:00  06-06-2011
257,500   0,028605   0,037572   17:30:00  06-06-2011
257,750   0,033795   0,045365   17:45:00  06-06-2011
258,000   0,038454   0,047761   18:00:00  06-06-2011
258,250   0,042668   0,045438   18:15:00  06-06-2011
258,500   0,046660   0,041340   18:30:00  06-06-2011
258,750   0,050216   0,038539   18:45:00  06-06-2011
259,000   0,052581   0,038240   19:00:00  06-06-2011
259,250   0,053002   0,039364   19:15:00  06-06-2011
259,500   0,051423   0,039982   19:30:00  06-06-2011
259,750   0,048573   0,039283   19:45:00  06-06-2011
260,000   0,045392   0,038172   20:00:00  06-06-2011
260,250   0,042424   0,037984   20:15:00  06-06-2011
260,500   0,039790   0,038851   20:30:00  06-06-2011
260,750   0,037579   0,039591   20:45:00  06-06-2011
261,000   0,036054   0,039086   21:00:00  06-06-2011
261,250   0,035480   0,037514   21:15:00  06-06-2011
261,500   0,035900   0,036223   21:30:00  06-06-2011
261,750   0,037181   0,036662   21:45:00  06-06-2011
262,000   0,039173   0,039423   22:00:00  06-06-2011
262,250   0,041699   0,043843   22:15:00  06-06-2011
262,500   0,044427   0,048197   22:30:00  06-06-2011
262,750   0,046930   0,050594   22:45:00  06-06-2011
263,000   0,048984   0,050331   23:00:00  06-06-2011
263,250   0,050728   0,048593   23:15:00  06-06-2011
263,500   0,052403   0,047533   23:30:00  06-06-2011
263,750   0,053913   0,048416   23:45:00  06-06-2011
264,000   0,054783   0,050650   00:00:00  07-06-2011
264,250   0,054587   0,052504   00:15:00  07-06-2011
264,500   0,053324   0,052475   00:30:00  07-06-2011
264,750   0,051309   0,050011   00:45:00  07-06-2011
265,000   0,048800   0,045525   01:00:00  07-06-2011
265,250   0,045904   0,040279   01:15:00  07-06-2011
265,500   0,042887   0,036209   01:30:00  07-06-2011
265,750   0,040404   0,035195   01:45:00  07-06-2011
266,000   0,039253   0,037862   02:00:00  07-06-2011
266,250   0,039766   0,042792   02:15:00  07-06-2011
266,500   0,041423   0,047029   02:30:00  07-06-2011
266,750   0,043040   0,047822   02:45:00  07-06-2011
267,000   0,043393   0,044383   03:00:00  07-06-2011
267,250   0,041829   0,038320   03:15:00  07-06-2011
267,500   0,038533   0,032393   03:30:00  07-06-2011
267,750   0,034376   0,028726   03:45:00  07-06-2011
268,000   0,030448   0,027863   04:00:00  07-06-2011
268,250   0,027573   0,029047   04:15:00  07-06-2011
268,500   0,026051   0,030976   04:30:00  07-06-2011
268,750   0,025702   0,032421   04:45:00  07-06-2011
269,000   0,026117   0,032651   05:00:00  07-06-2011
269,250   0,026922   0,031764   05:15:00  07-06-2011
269,500   0,027879   0,030660   05:30:00  07-06-2011
269,750   0,028796   0,030399   05:45:00  07-06-2011
270,000   0,029427   0,031277   06:00:00  07-06-2011
270,250   0,029598   0,032464   06:15:00  07-06-2011
270,500   0,029568   0,032801   06:30:00  07-06-2011
270,750   0,030257   0,032289   06:45:00  07-06-2011
271,000   0,032939   0,032775   07:00:00  07-06-2011
271,250   0,038477   0,036777   07:15:00  07-06-2011
271,500   0,046683   0,045325   07:30:00  07-06-2011
271,750   0,056340   0,056881   07:45:00  07-06-2011
272,000   0,065816   0,068349   08:00:00  07-06-2011
272,250   0,073743   0,076953   08:15:00  07-06-2011
272,500   0,079284   0,081332   08:30:00  07-06-2011
272,750   0,082051   0,081582   08:45:00  07-06-2011
273,000   0,082044   0,079027   09:00:00  07-06-2011
273,250   0,079850   0,075900   09:15:00  07-06-2011
273,500   0,076849   0,074484   09:30:00  07-06-2011
273,750   0,074946   0,075855   09:45:00  07-06-2011
274,000   0,075630   0,079295   10:00:00  07-06-2011
274,250   0,078953   0,083068   10:15:00  07-06-2011
274,500   0,083380   0,085923   10:30:00  07-06-2011
274,750   0,086884   0,087935   10:45:00  07-06-2011
275,000   0,088445   0,089985   11:00:00  07-06-2011
275,250   0,088646   0,092539   11:15:00  07-06-2011
275,500   0,088891   0,094988   11:30:00  07-06-2011
275,750   0,089992   0,096083   11:45:00  07-06-2011
276,000   0,091382   0,094833   12:00:00  07-06-2011
276,250   0,091511   0,091058   12:15:00  07-06-2011
276,500   0,088956   0,085358   12:30:00  07-06-2011
276,750   0,083307   0,078725   12:45:00  07-06-2011
277,000   0,075304   0,072053   13:00:00  07-06-2011
277,250   0,066400   0,065789   13:15:00  07-06-2011
277,500   0,058154   0,059990   13:30:00  07-06-2011
277,750   0,051709   0,054652   13:45:00  07-06-2011
278,000   0,047443   0,049887   14:00:00  07-06-2011
278,250   0,044937   0,045815   14:15:00  07-06-2011
278,500   0,043349   0,042427   14:30:00  07-06-2011
278,750   0,042002   0,039723   14:45:00  07-06-2011
279,000   0,040752   0,037937   15:00:00  07-06-2011
279,250   0,039874   0,037441   15:15:00  07-06-2011
279,500   0,039635   0,038281   15:30:00  07-06-2011
279,750   0,039937   0,039864   15:45:00  07-06-2011
280,000   0,040323   0,041302   16:00:00  07-06-2011
280,250   0,040346   0,042142   16:15:00  07-06-2011
