145,750   2,163814   0,055740   01:45:00  08-01-2014
146,000   2,383396   0,052858   02:00:00  08-01-2014
146,250   2,571066   0,050335   02:15:00  08-01-2014
146,500   2,591233   0,046681   02:30:00  08-01-2014
146,750   2,418580   0,041991   02:45:00  08-01-2014
147,000   2,123441   0,038056   03:00:00  08-01-2014
147,250   1,811597   0,036786   03:15:00  08-01-2014
147,500   1,581552   0,038413   03:30:00  08-01-2014
147,750   1,510335   0,041348   03:45:00  08-01-2014
148,000   1,636189   0,043684   04:00:00  08-01-2014
148,250   1,927470   0,044524   04:15:00  08-01-2014
148,500   2,274643   0,043976   04:30:00  08-01-2014
148,750   2,542589   0,042520   04:45:00  08-01-2014
149,000   2,661025   0,040916   05:00:00  08-01-2014
149,250   2,675878   0,040559   05:15:00  08-01-2014
149,500   2,702637   0,043174   05:30:00  08-01-2014
149,750   2,813544   0,049425   05:45:00  08-01-2014
150,000   2,969582   0,057647   06:00:00  08-01-2014
150,250   3,075408   0,064449   06:15:00  08-01-2014
150,500   3,101391   0,067134   06:30:00  08-01-2014
150,750   3,133585   0,065743   06:45:00  08-01-2014
151,000   3,294481   0,062893   07:00:00  08-01-2014
151,250   3,626793   0,061804   07:15:00  08-01-2014
151,500   4,058910   0,064268   07:30:00  08-01-2014
151,750   4,459867   0,069671   07:45:00  08-01-2014
152,000   4,708370   0,075350   08:00:00  08-01-2014
152,250   4,731087   0,078296   08:15:00  08-01-2014
152,500   4,520991   0,077412   08:30:00  08-01-2014
152,750   4,143252   0,074389   08:45:00  08-01-2014
153,000   3,714690   0,072110   09:00:00  08-01-2014
153,250   3,357042   0,072105   09:15:00  08-01-2014
153,500   3,148913   0,073687   09:30:00  08-01-2014
153,750   3,100142   0,075236   09:45:00  08-01-2014
154,000   3,157257   0,075700   10:00:00  08-01-2014
154,250   3,236888   0,074753   10:15:00  08-01-2014
154,500   3,272154   0,072098   10:30:00  08-01-2014
154,750   3,246977   0,067399   10:45:00  08-01-2014
155,000   3,196091   0,061303   11:00:00  08-01-2014
155,250   3,169636   0,056328   11:15:00  08-01-2014
155,500   3,193134   0,055876   11:30:00  08-01-2014
155,750   3,264134   0,061578   11:45:00  08-01-2014
156,000   3,385999   0,071722   12:00:00  08-01-2014
156,250   3,586933   0,082925   12:15:00  08-01-2014
156,500   3,887702   0,093340   12:30:00  08-01-2014
156,750   4,253733   0,103770   12:45:00  08-01-2014
157,000   4,593793   0,115866   13:00:00  08-01-2014
157,250   4,814409   0,129868   13:15:00  08-01-2014
157,500   4,885710   0,144020   13:30:00  08-01-2014
157,750   4,876506   0,155622   13:45:00  08-01-2014
158,000   4,943958   0,163174   14:00:00  08-01-2014
158,250   5,281335   0,169024   14:15:00  08-01-2014
158,500   6,039524   0,180373   14:30:00  08-01-2014
158,750   7,249907   0,206021   14:45:00  08-01-2014
159,000   8,783978   0,249764   15:00:00  08-01-2014
159,250   10,380394   0,305705   15:15:00 08-01-2014
159,500   11,738987   0,359966   15:30:00 08-01-2014
159,750   12,633053   0,397793   15:45:00 08-01-2014
160,000   12,973228   0,410832   16:00:00 08-01-2014
160,250   12,794229   0,400312   16:15:00 08-01-2014
160,500   12,195090   0,375178   16:30:00 08-01-2014
160,750   11,292292   0,346681   16:45:00 08-01-2014
161,000   10,219978   0,322358   17:00:00 08-01-2014
161,250   9,149768   0,302924   17:15:00  08-01-2014
161,500   8,264947   0,283965   17:30:00  08-01-2014
161,750   7,666463   0,260598   17:45:00  08-01-2014
162,000   7,281489   0,231015   18:00:00  08-01-2014
162,250   6,883205   0,196691   18:15:00  08-01-2014
162,500   6,250569   0,160680   18:30:00  08-01-2014
162,750   5,360140   0,126413   18:45:00  08-01-2014
163,000   4,440994   0,097407   19:00:00  08-01-2014
163,250   3,818109   0,076641   19:15:00  08-01-2014
163,500   3,658468   0,065191   19:30:00  08-01-2014
163,750   3,842152   0,061363   19:45:00  08-01-2014
164,000   4,077067   0,061574   20:00:00  08-01-2014
164,250   4,143949   0,062468   20:15:00  08-01-2014
164,500   4,039330   0,062439   20:30:00  08-01-2014
164,750   3,904356   0,061369   20:45:00  08-01-2014
165,000   3,846669   0,059437   21:00:00  08-01-2014
165,250   3,845684   0,056709   21:15:00  08-01-2014
165,500   3,810408   0,053825   21:30:00  08-01-2014
165,750   3,688647   0,052276   21:45:00  08-01-2014
166,000   3,500535   0,053175   22:00:00  08-01-2014
166,250   3,290410   0,055712   22:15:00  08-01-2014
166,500   3,082310   0,057315   22:30:00  08-01-2014
166,750   2,884419   0,055640   22:45:00  08-01-2014
167,000   2,710573   0,050370   23:00:00  08-01-2014
167,250   2,580338   0,043289   23:15:00  08-01-2014
167,500   2,498702   0,037001   23:30:00  08-01-2014
167,750   2,439406   0,033612   23:45:00  08-01-2014
168,000   2,355088   0,033984   00:00:00  09-01-2014
168,250   2,216878   0,037486   00:15:00  09-01-2014
168,500   2,047646   0,042183   00:30:00  09-01-2014
168,750   1,903392   0,045538   00:45:00  09-01-2014
169,000   1,813541   0,045487   01:00:00  09-01-2014
169,250   1,749316   0,041382   01:15:00  09-01-2014
169,500   1,659866   0,034375   01:30:00  09-01-2014
169,750   1,533081   0,027015   01:45:00  09-01-2014
170,000   1,417396   0,022118   02:00:00  09-01-2014
170,250   1,395791   0,021351   02:15:00  09-01-2014
170,500   1,540181   0,024292   02:30:00  09-01-2014
170,750   1,863993   0,028615   02:45:00  09-01-2014
171,000   2,291053   0,031477   03:00:00  09-01-2014
171,250   2,673494   0,031373   03:15:00  09-01-2014
171,500   2,864335   0,029118   03:30:00  09-01-2014
171,750   2,797976   0,026956   03:45:00  09-01-2014
172,000   2,523962   0,026465   04:00:00  09-01-2014
172,250   2,177764   0,027284   04:15:00  09-01-2014
172,500   1,910102   0,027866   04:30:00  09-01-2014
172,750   1,817766   0,027341   04:45:00  09-01-2014
173,000   1,916965   0,026552   05:00:00  09-01-2014
173,250   2,164972   0,027232   05:15:00  09-01-2014
173,500   2,498181   0,030036   05:30:00  09-01-2014
173,750   2,855878   0,033314   05:45:00  09-01-2014
174,000   3,185490   0,034248   06:00:00  09-01-2014
174,250   3,442884   0,031868   06:15:00  09-01-2014
174,500   3,603015   0,028930   06:30:00  09-01-2014
174,750   3,678347   0,030122   06:45:00  09-01-2014
175,000   3,713683   0,037879   07:00:00  09-01-2014
175,250   3,735097   0,049866   07:15:00  09-01-2014
175,500   3,695000   0,060309   07:30:00  09-01-2014
175,750   3,492912   0,063583   07:45:00  09-01-2014
176,000   3,083856   0,057525   08:00:00  09-01-2014
176,250   2,574953   0,045194   08:15:00  09-01-2014
176,500   2,194233   0,034118   08:30:00  09-01-2014
176,750   2,131420   0,031987   08:45:00  09-01-2014
177,000   2,384027   0,040642   09:00:00  09-01-2014
177,250   2,752167   0,053818   09:15:00  09-01-2014
177,500   2,994210   0,062015   09:30:00  09-01-2014
177,750   3,011541   0,060294   09:45:00  09-01-2014
178,000   2,912750   0,051087   10:00:00  09-01-2014
178,250   2,918854   0,039979   10:15:00  09-01-2014
178,500   3,196251   0,030417   10:30:00  09-01-2014
178,750   3,740474   0,023221   10:45:00  09-01-2014
179,000   4,373782   0,019529   11:00:00  09-01-2014
179,250   4,833666   0,021690   11:15:00  09-01-2014
179,500   4,892561   0,030515   11:30:00  09-01-2014
179,750   4,462680   0,042922   11:45:00  09-01-2014
180,000   3,648416   0,053512   12:00:00  09-01-2014
180,250   2,708620   0,058406   12:15:00  09-01-2014
180,500   1,935231   0,057373   12:30:00  09-01-2014
180,750   1,523676   0,053137   12:45:00  09-01-2014
181,000   1,511203   0,049610   13:00:00  09-01-2014
181,250   1,789137   0,050134   13:15:00  09-01-2014
181,500   2,153217   0,055461   13:30:00  09-01-2014
181,750   2,373346   0,062482   13:45:00  09-01-2014
182,000   2,274994   0,065946   14:00:00  09-01-2014
182,250   1,806975   0,062868   14:15:00  09-01-2014
182,500   1,065786   0,055359   14:30:00  09-01-2014
182,750   0,266219   0,048555   14:45:00  09-01-2014
183,000   0,000000   0,045813   15:00:00  09-01-2014
183,250   0,000000   0,046418   15:15:00  09-01-2014
183,500   0,000000   0,047588   15:30:00  09-01-2014
183,750   0,284116   0,047645   15:45:00  09-01-2014
184,000   0,957877   0,046911   16:00:00  09-01-2014
184,250   1,541575   0,046424   16:15:00  09-01-2014
184,500   1,976351   0,046674   16:30:00  09-01-2014
184,750   2,322045   0,047445   16:45:00  09-01-2014
185,000   2,658293   0,048192   17:00:00  09-01-2014
185,250   2,996430   0,048233   17:15:00  09-01-2014
185,500   3,266465   0,046715   17:30:00  09-01-2014
185,750   3,370828   0,042827   17:45:00  09-01-2014
186,000   3,259981   0,036544   18:00:00  09-01-2014
186,250   2,979178   0,029316   18:15:00  09-01-2014
186,500   2,647054   0,023807   18:30:00  09-01-2014
186,750   2,378189   0,022527   18:45:00  09-01-2014
187,000   2,220360   0,026210   19:00:00  09-01-2014
187,250   2,158553   0,032964   19:15:00  09-01-2014
187,500   2,160976   0,038949   19:30:00  09-01-2014
187,750   2,218380   0,040799   19:45:00  09-01-2014
188,000   2,359648   0,038357   20:00:00  09-01-2014
188,250   2,625734   0,034944   20:15:00  09-01-2014
188,500   2,984601   0,034128   20:30:00  09-01-2014
188,750   3,258897   0,036065   20:45:00  09-01-2014
189,000   3,199777   0,037667   21:00:00  09-01-2014
189,250   2,697740   0,036493   21:15:00  09-01-2014
189,500   1,915314   0,033587   21:30:00  09-01-2014
189,750   1,176968   0,031835   21:45:00  09-01-2014
190,000   0,731882   0,032237   22:00:00  09-01-2014
190,250   0,636837   0,032864   22:15:00  09-01-2014
190,500   0,827033   0,031451   22:30:00  09-01-2014
190,750   1,222891   0,028179   22:45:00  09-01-2014
191,000   1,737017   0,025530   23:00:00  09-01-2014
191,250   2,223500   0,025648   23:15:00  09-01-2014
191,500   2,498997   0,028022   23:30:00  09-01-2014
191,750   2,463057   0,029646   23:45:00  09-01-2014
192,000   2,192667   0,027489   00:00:00  10-01-2014
192,250   1,886292   0,021143   00:15:00  10-01-2014
192,500   1,703362   0,013246   00:30:00  10-01-2014
192,750   1,667433   0,007330   00:45:00  10-01-2014
193,000   1,708293   0,005040   01:00:00  10-01-2014
193,250   1,750284   0,005156   01:15:00  10-01-2014
193,500   1,746191   0,005091   01:30:00  10-01-2014
193,750   1,674648   0,003600   01:45:00  10-01-2014
194,000   1,552018   0,002498   02:00:00  10-01-2014
194,250   1,434739   0,005570   02:15:00  10-01-2014
194,500   1,373971   0,014902   02:30:00  10-01-2014
194,750   1,367475   0,027782   02:45:00  10-01-2014
195,000   1,379115   0,037788   03:00:00  10-01-2014
195,250   1,400166   0,039782   03:15:00  10-01-2014
195,500   1,455649   0,034029   03:30:00  10-01-2014
195,750   1,537481   0,025482   03:45:00  10-01-2014
196,000   1,571056   0,019525   04:00:00  10-01-2014
196,250   1,498834   0,018697   04:15:00  10-01-2014
196,500   1,394352   0,022702   04:30:00  10-01-2014
196,750   1,432985   0,030062   04:45:00  10-01-2014
197,000   1,700631   0,038799   05:00:00  10-01-2014
197,250   2,048917   0,045857   05:15:00  10-01-2014
197,500   2,193591   0,047310   05:30:00  10-01-2014
197,750   1,982276   0,040793   05:45:00  10-01-2014
198,000   1,560528   0,028262   06:00:00  10-01-2014
198,250   1,276465   0,015532   06:15:00  10-01-2014
198,500   1,424199   0,008137   06:30:00  10-01-2014
198,750   2,044884   0,007568   06:45:00  10-01-2014
199,000   2,919694   0,011725   07:00:00  10-01-2014
199,250   3,731930   0,018426   07:15:00  10-01-2014
199,500   4,263718   0,027615   07:30:00  10-01-2014
199,750   4,483838   0,040033   07:45:00  10-01-2014
200,000   4,485170   0,054343   08:00:00  10-01-2014
200,250   4,361603   0,066321   08:15:00  10-01-2014
200,500   4,148918   0,071502   08:30:00  10-01-2014
200,750   3,862008   0,069001   08:45:00  10-01-2014
201,000   3,549813   0,062710   09:00:00  10-01-2014
201,250   3,284172   0,058442   09:15:00  10-01-2014
201,500   3,099293   0,059404   09:30:00  10-01-2014
201,750   2,970467   0,063746   09:45:00  10-01-2014
202,000   2,861031   0,066048   10:00:00  10-01-2014
202,250   2,765034   0,061501   10:15:00  10-01-2014
202,500   2,691575   0,049750   10:30:00  10-01-2014
202,750   2,639459   0,035655   10:45:00  10-01-2014
203,000   2,615260   0,026237   11:00:00  10-01-2014
203,250   2,648674   0,025818   11:15:00  10-01-2014
203,500   2,741809   0,032871   11:30:00  10-01-2014
203,750   2,801137   0,041031   11:45:00  10-01-2014
204,000   2,666037   0,043610   12:00:00  10-01-2014
204,250   2,251455   0,038401   12:15:00  10-01-2014
204,500   1,673787   0,029275   12:30:00  10-01-2014
204,750   1,207051   0,023369   12:45:00  10-01-2014
205,000   1,068441   0,026021   13:00:00  10-01-2014
205,250   1,223368   0,037164   13:15:00  10-01-2014
205,500   1,416060   0,051232   13:30:00  10-01-2014
205,750   1,409740   0,060042   13:45:00  10-01-2014
206,000   1,188758   0,057101   14:00:00  10-01-2014
206,250   0,918843   0,041496   14:15:00  10-01-2014
206,500   0,739130   0,018839   14:30:00  10-01-2014
206,750   0,633043   0,000000   14:45:00  10-01-2014
207,000   0,501923   0,000000   15:00:00  10-01-2014
207,250   0,324573   0,000000   15:15:00  10-01-2014
207,500   0,211953   0,000000   15:30:00  10-01-2014
207,750   0,306621   0,000000   15:45:00  10-01-2014
208,000   0,642150   0,006804   16:00:00  10-01-2014
208,250   1,099464   0,023351   16:15:00  10-01-2014
208,500   1,489613   0,037221   16:30:00  10-01-2014
208,750   1,685274   0,043396   16:45:00  10-01-2014
209,000   1,698558   0,041131   17:00:00  10-01-2014
209,250   1,649654   0,034365   17:15:00  10-01-2014
209,500   1,652601   0,027995   17:30:00  10-01-2014
209,750   1,717811   0,024198   17:45:00  10-01-2014
210,000   1,763470   0,022354   18:00:00  10-01-2014
210,250   1,718905   0,021615   18:15:00  10-01-2014
210,500   1,606859   0,022535   18:30:00  10-01-2014
210,750   1,527065   0,025975   18:45:00  10-01-2014
211,000   1,575632   0,031013   19:00:00  10-01-2014
211,250   1,780981   0,034857   19:15:00  10-01-2014
211,500   2,094942   0,035527   19:30:00  10-01-2014
211,750   2,430514   0,034601   19:45:00  10-01-2014
212,000   2,720479   0,036602   20:00:00  10-01-2014
212,250   2,958661   0,044911   20:15:00  10-01-2014
212,500   3,187748   0,058064   20:30:00  10-01-2014
212,750   3,441430   0,070374   20:45:00  10-01-2014
213,000   3,697592   0,076364   21:00:00  10-01-2014
213,250   3,888646   0,074507   21:15:00  10-01-2014
213,500   3,955707   0,066917   21:30:00  10-01-2014
213,750   3,896298   0,056663   21:45:00  10-01-2014
214,000   3,769284   0,046632   22:00:00  10-01-2014
214,250   3,655391   0,040518   22:15:00  10-01-2014
214,500   3,600067   0,042553   22:30:00  10-01-2014
214,750   3,579576   0,054186   22:45:00  10-01-2014
215,000   3,520660   0,071163   23:00:00  10-01-2014
215,250   3,366671   0,085467   23:15:00  10-01-2014
215,500   3,141997   0,091129   23:30:00  10-01-2014
215,750   2,956198   0,088020   23:45:00  10-01-2014
216,000   2,929209   0,080044   00:00:00  11-01-2014
216,250   3,088864   0,070490   00:15:00  11-01-2014
216,500   3,328628   0,059810   00:30:00  11-01-2014
216,750   3,469728   0,047462   00:45:00  11-01-2014
217,000   3,383549   0,034705   01:00:00  11-01-2014
217,250   3,082860   0,024809   01:15:00  11-01-2014
217,500   2,719364   0,020614   01:30:00  11-01-2014
217,750   2,490133   0,022275   01:45:00  11-01-2014
218,000   2,510128   0,027531   02:00:00  11-01-2014
218,250   2,735647   0,033782   02:15:00  11-01-2014
218,500   3,002295   0,039415   02:30:00  11-01-2014
218,750   3,153462   0,043103   02:45:00  11-01-2014
219,000   3,146140   0,042881   03:00:00  11-01-2014
219,250   3,044312   0,037565   03:15:00  11-01-2014
219,500   2,935026   0,029690   03:30:00  11-01-2014
219,750   2,870316   0,025675   03:45:00  11-01-2014
220,000   2,871268   0,031063   04:00:00  11-01-2014
220,250   2,944637   0,045163   04:15:00  11-01-2014
220,500   3,073114   0,061418   04:30:00  11-01-2014
220,750   3,201481   0,073295   04:45:00  11-01-2014
221,000   3,255472   0,078911   05:00:00  11-01-2014
221,250   3,194612   0,080026   05:15:00  11-01-2014
221,500   3,065214   0,078350   05:30:00  11-01-2014
221,750   3,008848   0,073984   05:45:00  11-01-2014
222,000   3,201647   0,066683   06:00:00  11-01-2014
222,250   3,750220   0,057555   06:15:00  11-01-2014
222,500   4,612380   0,049545   06:30:00  11-01-2014
222,750   5,594519   0,046432   06:45:00  11-01-2014
223,000   6,418504   0,050752   07:00:00  11-01-2014
223,250   6,821268   0,061802   07:15:00  11-01-2014
223,500   6,662837   0,075443   07:30:00  11-01-2014
223,750   6,010252   0,086229   07:45:00  11-01-2014
224,000   5,129280   0,090316   08:00:00  11-01-2014
224,250   4,345309   0,086847   08:15:00  11-01-2014
224,500   3,854900   0,077132   08:30:00  11-01-2014
224,750   3,642688   0,063185   08:45:00  11-01-2014
225,000   3,566976   0,047516   09:00:00  11-01-2014
225,250   3,514097   0,033820   09:15:00  11-01-2014
225,500   3,474542   0,026260   09:30:00  11-01-2014
225,750   3,496986   0,026741   09:45:00  11-01-2014
226,000   3,593563   0,033054   10:00:00  11-01-2014
226,250   3,691471   0,040665   10:15:00  11-01-2014
226,500   3,669639   0,046410   10:30:00  11-01-2014
226,750   3,448456   0,049782   10:45:00  11-01-2014
227,000   3,055301   0,050769   11:00:00  11-01-2014
227,250   2,603469   0,047822   11:15:00  11-01-2014
227,500   2,204686   0,039336   11:30:00  11-01-2014
227,750   1,905899   0,027293   11:45:00  11-01-2014
228,000   1,703919   0,018241   12:00:00  11-01-2014
228,250   1,588776   0,019152   12:15:00  11-01-2014
228,500   1,544210   0,031644   12:30:00  11-01-2014
228,750   1,522338   0,050213   12:45:00  11-01-2014
229,000   1,465276   0,065892   13:00:00  11-01-2014
229,250   1,373448   0,071689   13:15:00  11-01-2014
229,500   1,330224   0,065824   13:30:00  11-01-2014
229,750   1,432418   0,051532   13:45:00  11-01-2014
230,000   1,693869   0,034403   14:00:00  11-01-2014
230,250   2,018482   0,019274   14:15:00  11-01-2014
230,500   2,257306   0,008709   14:30:00  11-01-2014
230,750   2,295379   0,003475   14:45:00  11-01-2014
231,000   2,114534   0,003433   15:00:00  11-01-2014
231,250   1,799347   0,007518   15:15:00  11-01-2014
231,500   1,480954   0,013359   15:30:00  11-01-2014
231,750   1,262681   0,017793   15:45:00  11-01-2014
232,000   1,189807   0,018353   16:00:00  11-01-2014
232,250   1,269269   0,014643   16:15:00  11-01-2014
232,500   1,488814   0,008686   16:30:00  11-01-2014
232,750   1,811478   0,004132   16:45:00  11-01-2014
233,000   2,175697   0,004623   17:00:00  11-01-2014
233,250   2,518602   0,011890   17:15:00  11-01-2014
233,500   2,788289   0,024431   17:30:00  11-01-2014
233,750   2,920034   0,037684   17:45:00  11-01-2014
234,000   2,819927   0,045916   18:00:00  11-01-2014
234,250   2,414357   0,044979   18:15:00  11-01-2014
234,500   1,738755   0,034647   18:30:00  11-01-2014
234,750   0,964631   0,019454   18:45:00  11-01-2014
235,000   0,314507   0,007170   19:00:00  11-01-2014
235,250   0,000000   0,004674   19:15:00  11-01-2014
235,500   0,000000   0,013102   19:30:00  11-01-2014
235,750   0,000000   0,026301   19:45:00  11-01-2014
236,000   0,141213   0,034980   20:00:00  11-01-2014
236,250   0,400185   0,033608   20:15:00  11-01-2014
236,500   0,683035   0,024053   20:30:00  11-01-2014
236,750   0,958906   0,013250   20:45:00  11-01-2014
237,000   1,188179   0,007696   21:00:00  11-01-2014
237,250   1,337799   0,009269   21:15:00  11-01-2014
237,500   1,394104   0,014636   21:30:00  11-01-2014
237,750   1,364899   0,018191   21:45:00  11-01-2014
238,000   1,280675   0,016488   22:00:00  11-01-2014
238,250   1,193842   0,010675   22:15:00  11-01-2014
238,500   1,160113   0,004653   22:30:00  11-01-2014
238,750   1,203034   0,001048   22:45:00  11-01-2014
239,000   1,293288   0,000000   23:00:00  11-01-2014
239,250   1,369426   0,000000   23:15:00  11-01-2014
239,500   1,382856   0,000000   23:30:00  11-01-2014
239,750   1,324915   0,000219   23:45:00  11-01-2014
240,000   1,223025   0,004707   00:00:00  12-01-2014
240,250   1,128440   0,009807   00:15:00  12-01-2014
240,500   1,103666   0,012466   00:30:00  12-01-2014
240,750   1,189700   0,011051   00:45:00  12-01-2014
241,000   1,359802   0,006269   01:00:00  12-01-2014
241,250   1,514431   0,000082   01:15:00  12-01-2014
241,500   1,549235   0,000000   01:30:00  12-01-2014
241,750   1,444335   0,000000   01:45:00  12-01-2014
242,000   1,287633   0,000000   02:00:00  12-01-2014
242,250   1,204804   0,010729   02:15:00  12-01-2014
242,500   1,255687   0,026174   02:30:00  12-01-2014
242,750   1,386101   0,037682   02:45:00  12-01-2014
243,000   1,474178   0,040944   03:00:00  12-01-2014
243,250   1,427836   0,037937   03:15:00  12-01-2014
243,500   1,252413   0,034605   03:30:00  12-01-2014
243,750   1,045087   0,034777   03:45:00  12-01-2014
244,000   0,931985   0,036512   04:00:00  12-01-2014
244,250   0,988941   0,034643   04:15:00  12-01-2014
244,500   1,190067   0,026877   04:30:00  12-01-2014
244,750   1,425529   0,016920   04:45:00  12-01-2014
245,000   1,590316   0,011223   05:00:00  12-01-2014
245,250   1,674736   0,013129   05:15:00  12-01-2014
245,500   1,769068   0,020783   05:30:00  12-01-2014
245,750   1,973160   0,030094   05:45:00  12-01-2014
246,000   2,295939   0,038260   06:00:00  12-01-2014
246,250   2,636874   0,044165   06:15:00  12-01-2014
246,500   2,862581   0,046943   06:30:00  12-01-2014
246,750   2,907744   0,045550   06:45:00  12-01-2014
247,000   2,808860   0,039418   07:00:00  12-01-2014
247,250   2,642583   0,028774   07:15:00  12-01-2014
247,500   2,442578   0,014849   07:30:00  12-01-2014
247,750   2,196632   0,000801   07:45:00  12-01-2014
248,000   1,920387   0,000000   08:00:00  12-01-2014
248,250   1,693370   0,000000   08:15:00  12-01-2014
248,500   1,595180   0,002839   08:30:00  12-01-2014
248,750   1,626068   0,016875   08:45:00  12-01-2014
249,000   1,714427   0,027245   09:00:00  12-01-2014
249,250   1,787999   0,029956   09:15:00  12-01-2014
249,500   1,819944   0,026217   09:30:00  12-01-2014
249,750   1,826539   0,020302   09:45:00  12-01-2014
250,000   1,847645   0,016377   10:00:00  12-01-2014
250,250   1,917234   0,016533   10:15:00  12-01-2014
250,500   2,024587   0,020182   10:30:00  12-01-2014
250,750   2,103991   0,024430   10:45:00  12-01-2014
251,000   2,079474   0,025594   11:00:00  12-01-2014
251,250   1,924683   0,021771   11:15:00  12-01-2014
251,500   1,681779   0,014815   11:30:00  12-01-2014
251,750   1,437333   0,009505   11:45:00  12-01-2014
252,000   1,284785   0,009695   12:00:00  12-01-2014
252,250   1,283122   0,014616   12:15:00  12-01-2014
252,500   1,417459   0,019289   12:30:00  12-01-2014
252,750   1,595971   0,019212   12:45:00  12-01-2014
253,000   1,709978   0,014843   13:00:00  12-01-2014
253,250   1,719344   0,011266   13:15:00  12-01-2014
253,500   1,683171   0,013250   13:30:00  12-01-2014
253,750   1,699872   0,020521   13:45:00  12-01-2014
254,000   1,808711   0,027706   14:00:00  12-01-2014
254,250   1,944669   0,028917   14:15:00  12-01-2014
254,500   1,989707   0,022610   14:30:00  12-01-2014
254,750   1,872276   0,012484   14:45:00  12-01-2014
255,000   1,623808   0,004189   15:00:00  12-01-2014
255,250   1,350065   0,001143   15:15:00  12-01-2014
255,500   1,156888   0,002765   15:30:00  12-01-2014
255,750   1,092818   0,005911   15:45:00  12-01-2014
256,000   1,132014   0,008107   16:00:00  12-01-2014
256,250   1,191633   0,009903   16:15:00  12-01-2014
256,500   1,181742   0,014133   16:30:00  12-01-2014
256,750   1,075542   0,022644   16:45:00  12-01-2014
257,000   0,950615   0,033865   17:00:00  12-01-2014
257,250   0,949876   0,043634   17:15:00  12-01-2014
257,500   1,177342   0,047930   17:30:00  12-01-2014
257,750   1,613110   0,044855   17:45:00  12-01-2014
258,000   2,120413   0,035219   18:00:00  12-01-2014
258,250   2,534393   0,022299   18:15:00  12-01-2014
258,500   2,756078   0,010611   18:30:00  12-01-2014
258,750   2,786167   0,003683   18:45:00  12-01-2014
259,000   2,692310   0,002214   19:00:00  12-01-2014
259,250   2,546725   0,004021   19:15:00  12-01-2014
259,500   2,378907   0,005698   19:30:00  12-01-2014
259,750   2,175551   0,004936   19:45:00  12-01-2014
260,000   1,927918   0,002443   20:00:00  12-01-2014
260,250   1,683373   0,002144   20:15:00  12-01-2014
260,500   1,544743   0,008333   20:30:00  12-01-2014
260,750   1,603996   0,020847   20:45:00  12-01-2014
261,000   1,859199   0,032940   21:00:00  12-01-2014
261,250   2,186401   0,035897   21:15:00  12-01-2014
261,500   2,399492   0,027270   21:30:00  12-01-2014
261,750   2,363343   0,013988   21:45:00  12-01-2014
262,000   2,082060   0,006205   22:00:00  12-01-2014
262,250   1,694318   0,008235   22:15:00  12-01-2014
262,500   1,368744   0,016057   22:30:00  12-01-2014
262,750   1,179193   0,022799   22:45:00  12-01-2014
263,000   1,079668   0,025052   23:00:00  12-01-2014
263,250   1,010908   0,023675   23:15:00  12-01-2014
263,500   1,015372   0,020139   23:30:00  12-01-2014
263,750   1,214060   0,013910   23:45:00  12-01-2014
264,000   1,666566   0,003916   00:00:00  13-01-2014
264,250   2,277750   0,000000   00:15:00  13-01-2014
264,500   2,842884   0,000000   00:30:00  13-01-2014
264,750   3,164333   0,000000   00:45:00  13-01-2014
265,000   3,143058   0,000000   01:00:00  13-01-2014
265,250   2,817011   0,017322   01:15:00  13-01-2014
265,500   2,339656   0,033382   01:30:00  13-01-2014
265,750   1,891679   0,040891   01:45:00  13-01-2014
266,000   1,578955   0,038881   02:00:00  13-01-2014
266,250   1,403463   0,030444   02:15:00  13-01-2014
266,500   1,311961   0,020744   02:30:00  13-01-2014
266,750   1,245235   0,014936   02:45:00  13-01-2014
267,000   1,148673   0,015471   03:00:00  13-01-2014
267,250   0,975790   0,020067   03:15:00  13-01-2014
267,500   0,706372   0,023045   03:30:00  13-01-2014
267,750   0,362303   0,019950   03:45:00  13-01-2014
268,000   0,010874   0,011373   04:00:00  13-01-2014
268,250   0,000000   0,002394   04:15:00  13-01-2014
268,500   0,000000   0,000000   04:30:00  13-01-2014
268,750   0,000000   0,001573   04:45:00  13-01-2014
269,000   0,251448   0,009212   05:00:00  13-01-2014
269,250   0,671190   0,016789   05:15:00  13-01-2014
269,500   1,069845   0,020914   05:30:00  13-01-2014
269,750   1,452593   0,021230   05:45:00  13-01-2014
270,000   1,848884   0,019682   06:00:00  13-01-2014
270,250   2,237825   0,018611   06:15:00  13-01-2014
270,500   2,565483   0,019329   06:30:00  13-01-2014
270,750   2,833236   0,021621   06:45:00  13-01-2014
271,000   3,128034   0,024121   07:00:00  13-01-2014
271,250   3,537322   0,025654   07:15:00  13-01-2014
271,500   4,049715   0,026513   07:30:00  13-01-2014
271,750   4,561426   0,028012   07:45:00  13-01-2014
272,000   4,963003   0,030728   08:00:00  13-01-2014
272,250   5,187025   0,033806   08:15:00  13-01-2014
272,500   5,183922   0,036134   08:30:00  13-01-2014
272,750   4,911689   0,037317   08:45:00  13-01-2014
273,000   4,390016   0,037034   09:00:00  13-01-2014
273,250   3,745056   0,034334   09:15:00  13-01-2014
273,500   3,157354   0,028664   09:30:00  13-01-2014
273,750   2,744451   0,021535   09:45:00  13-01-2014
274,000   2,491831   0,016245   10:00:00  13-01-2014
274,250   2,292524   0,015323   10:15:00  13-01-2014
274,500   2,048835   0,018280   10:30:00  13-01-2014
274,750   1,746637   0,022128   10:45:00  13-01-2014
275,000   1,452558   0,024137   11:00:00  13-01-2014
