095,2500   1,78191   2,62305   0,96898   0,56139   18,637   32,341   23:15:00  09-07-2015
095,5000   1,78029   2,62323   0,96765   0,56253   18,740   32,335   23:30:00  09-07-2015
095,7500   1,77887   2,62303   0,96603   0,56239   18,609   32,299   23:45:00  09-07-2015
096,0000   1,77737   2,62309   0,96429   0,56133   18,864   32,318   00:00:00  10-07-2015
096,2500   1,77588   2,62323   0,96312   0,56181   18,578   32,321   00:15:00  10-07-2015
096,5000   1,77452   2,62329   0,96164   0,56200   18,598   32,319   00:30:00  10-07-2015
096,7500   1,77303   2,62300   0,96022   0,56215   18,417   32,319   00:45:00  10-07-2015
097,0000   1,77171   2,62338   0,95877   0,56171   18,740   32,319   01:00:00  10-07-2015
097,2500   1,77052   2,62332   0,95737   0,56078   18,619   32,319   01:15:00  10-07-2015
097,5000   1,76907   2,62349   0,95584   0,56116   18,516   32,298   01:30:00  10-07-2015
097,7500   1,76765   2,62354   0,95436   0,56180   18,619   32,319   01:45:00  10-07-2015
098,0000   1,76671   2,62357   0,95332   0,56192   18,416   32,319   02:00:00  10-07-2015
098,2500   1,76564   2,62363   0,95245   0,56165   18,660   32,297   02:15:00  10-07-2015
098,5000   1,76445   2,62360   0,95100   0,56131   18,274   32,300   02:30:00  10-07-2015
098,7500   1,76329   2,62376   0,94978   0,56079   18,414   32,300   02:45:00  10-07-2015
099,0000   1,76184   2,62367   0,94884   0,56151   18,332   32,309   03:00:00  10-07-2015
099,2500   1,76102   2,62350   0,94769   0,56090   18,394   32,299   03:15:00  10-07-2015
099,5000   1,75975   2,62381   0,94623   0,56110   18,476   32,297   03:30:00  10-07-2015
099,7500   1,75845   2,62361   0,94498   0,56087   18,468   32,299   03:45:00  10-07-2015
100,0000   1,75688   2,62364   0,94373   0,56166   18,477   32,298   04:00:00  10-07-2015
100,2500   1,75565   2,62354   0,94199   0,56160   18,537   32,298   04:15:00  10-07-2015
100,5000   1,75441   2,62366   0,94077   0,56044   18,312   32,298   04:30:00  10-07-2015
100,7500   1,75282   2,62375   0,93974   0,56111   18,373   32,297   04:45:00  10-07-2015
101,0000   1,75151   2,62357   0,93808   0,56038   18,373   32,297   05:00:00  10-07-2015
101,2500   1,75047   2,62363   0,93692   0,56157   18,334   32,297   05:15:00  10-07-2015
101,5000   1,74826   2,62344   0,93503   0,56059   18,373   32,271   05:30:00  10-07-2015
101,7500   1,74635   2,62331   0,93312   0,56114   18,291   32,295   05:45:00  10-07-2015
102,0000   1,74437   2,62346   0,93121   0,56113   18,400   32,292   06:00:00  10-07-2015
102,2500   1,74216   2,62349   0,92905   0,56033   18,250   32,284   06:15:00  10-07-2015
102,5000   1,73953   2,62361   0,92683   0,56129   18,128   32,295   06:30:00  10-07-2015
102,7500   1,73787   2,62395   0,92505   0,56111   18,250   32,295   06:45:00  10-07-2015
103,0000   1,73587   2,62367   0,92348   0,56024   18,209   32,294   07:00:00  10-07-2015
103,2500   1,73448   2,62381   0,92213   0,56039   18,273   32,295   07:15:00  10-07-2015
103,5000   1,73341   2,62335   0,92093   0,56044   18,311   32,275   07:30:00  10-07-2015
103,7500   1,73232   2,62390   0,92004   0,56058   18,332   32,273   07:45:00  10-07-2015
104,0000   1,73122   2,62404   0,91896   0,56068   18,495   32,247   08:00:00  10-07-2015
104,2500   1,73021   2,62439   0,91809   0,56039   18,373   32,251   08:15:00  10-07-2015
104,5000   1,72900   2,62425   0,91704   0,56042   18,389   32,253   08:30:00  10-07-2015
104,7500   1,72812   2,62465   0,91594   0,56010   18,373   32,226   08:45:00  10-07-2015
105,0000   1,72664   2,62491   0,91440   0,56015   18,189   32,251   09:00:00  10-07-2015
105,2500   1,72534   2,62491   0,91321   0,56001   18,373   32,250   09:15:00  10-07-2015
105,5000   1,72304   2,62465   0,91196   0,56033   18,393   32,227   09:30:00  10-07-2015
105,7500   1,72188   2,62445   0,91092   0,56033   18,598   32,255   09:45:00  10-07-2015
106,0000   1,72044   2,62395   0,91011   0,56036   18,601   32,319   10:00:00  10-07-2015
106,2500   1,71927   2,62402   0,90871   0,56010   18,823   32,299   10:15:00  10-07-2015
106,5000   1,71756   2,62370   0,90755   0,55954   18,870   32,281   10:30:00  10-07-2015
106,7500   1,71619   2,62369   0,90643   0,55969   18,741   32,295   10:45:00  10-07-2015
107,0000   1,71455   2,62358   0,90529   0,55971   18,740   32,299   11:00:00  10-07-2015
107,2500   1,71274   2,62402   0,90375   0,55978   18,761   32,321   11:15:00  10-07-2015
107,5000   1,71126   2,62407   0,90216   0,55959   18,680   32,343   11:30:00  10-07-2015
107,7500   1,70984   2,62398   0,90118   0,55997   18,680   32,343   11:45:00  10-07-2015
108,0000   1,70821   2,62389   0,89999   0,55995   18,782   32,322   12:00:00  10-07-2015
108,2500   1,70709   2,62384   0,89890   0,55977   18,946   32,321   12:15:00  10-07-2015
108,5000   1,70580   2,62411   0,89781   0,55962   18,762   32,348   12:30:00  10-07-2015
108,7500   1,70422   2,62407   0,89648   0,55942   18,885   32,365   12:45:00  10-07-2015
109,0000   1,70296   2,62390   0,89526   0,55913   19,172   32,365   13:00:00  10-07-2015
109,2500   1,70157   2,62393   0,89418   0,55923   19,152   32,366   13:15:00  10-07-2015
109,5000   1,69946   2,62395   0,89195   0,55923   19,172   32,350   13:30:00  10-07-2015
109,7500   1,69803   2,62383   0,89108   0,55908   19,213   32,346   13:45:00  10-07-2015
110,0000   1,69606   2,62395   0,88939   0,55890   19,131   32,350   14:00:00  10-07-2015
110,2500   1,69417   2,62393   0,88774   0,55916   19,006   32,368   14:15:00  10-07-2015
110,5000   1,69197   2,62379   0,88589   0,55881   19,089   32,366   14:30:00  10-07-2015
110,7500   1,68953   2,62381   0,88432   0,55896   19,062   32,368   14:45:00  10-07-2015
111,0000   1,68750   2,62373   0,88248   0,55878   19,139   32,377   15:00:00  10-07-2015
111,2500   1,68507   2,62398   0,88052   0,55937   19,389   32,378   15:15:00  10-07-2015
111,5000   1,68283   2,62387   0,87825   0,55840   19,378   32,393   15:30:00  10-07-2015
111,7500   1,67987   2,62399   0,87650   0,55914   19,522   32,416   15:45:00  10-07-2015
112,0000   1,67795   2,62404   0,87465   0,55898   19,687   32,416   16:00:00  10-07-2015
112,2500   1,67574   2,62367   0,87349   0,55896   19,583   32,392   16:15:00  10-07-2015
112,5000   1,67342   2,62395   0,87128   0,55867   19,604   32,393   16:30:00  10-07-2015
112,7500   1,67097   2,62389   0,86931   0,55864   19,748   32,416   16:45:00  10-07-2015
113,0000   1,66847   2,62369   0,86729   0,55879   19,729   32,438   17:00:00  10-07-2015
113,2500   1,66591   2,62294   0,86508   0,55754   19,851   32,454   17:15:00  10-07-2015
113,5000   1,66269   2,62228   0,86295   0,55782   19,808   32,441   17:30:00  10-07-2015
113,7500   1,65944   2,62164   0,86069   0,55751   19,749   32,436   17:45:00  10-07-2015
114,0000   1,65694   2,62181   0,85869   0,55775   19,686   32,441   18:00:00  10-07-2015
114,2500   1,65466   2,62228   0,85680   0,55838   19,686   32,441   18:15:00  10-07-2015
114,5000   1,65190   2,62230   0,85440   0,55772   19,748   32,440   18:30:00  10-07-2015
114,7500   1,64911   2,62209   0,85255   0,55824   19,624   32,368   18:45:00  10-07-2015
115,0000   1,64662   2,62192   0,85077   0,55769   19,503   32,370   19:00:00  10-07-2015
115,2500   1,64403   2,62140   0,84888   0,55821   19,501   32,393   19:15:00  10-07-2015
115,5000   1,64120   2,62100   0,84676   0,55795   19,382   32,467   19:30:00  10-07-2015
115,7500   1,63695   2,61736   0,84480   0,55736   19,591   32,512   19:45:00  10-07-2015
116,0000   1,63863   2,62489   0,84337   0,55786   19,563   32,344   20:00:00  10-07-2015
116,2500   1,63658   2,62471   0,84206   0,55821   19,563   32,366   20:15:00  10-07-2015
116,5000   1,63461   2,62410   0,84047   0,55833   19,625   32,368   20:30:00  10-07-2015
116,7500   1,63081   2,62245   0,83820   0,55655   19,398   32,442   20:45:00  10-07-2015
117,0000   1,62256   2,61377   0,83463   0,55638   19,331   32,680   21:00:00  10-07-2015
117,2500   1,62570   2,62282   0,83507   0,55806   19,213   32,368   21:15:00  10-07-2015
117,5000   1,62267   2,62201   0,83284   0,55795   19,420   32,371   21:30:00  10-07-2015
117,7500   1,61972   2,62210   0,83084   0,55757   19,234   32,368   21:45:00  10-07-2015
118,0000   1,61700   2,62209   0,82878   0,55754   19,379   32,369   22:00:00  10-07-2015
118,2500   1,61391   2,62221   0,82637   0,55708   19,124   32,368   22:15:00  10-07-2015
118,5000   1,61134   2,62201   0,82449   0,55742   19,213   32,351   22:30:00  10-07-2015
118,7500   1,60793   2,62206   0,82233   0,55762   19,166   32,368   22:45:00  10-07-2015
119,0000   1,60451   2,62180   0,81992   0,55733   19,090   32,370   23:00:00  10-07-2015
119,2500   1,60114   2,62155   0,81709   0,55666   19,131   32,370   23:15:00  10-07-2015
119,5000   1,59738   2,62108   0,81451   0,55685   19,070   32,372   23:30:00  10-07-2015
119,7500   1,59348   2,62061   0,81216   0,55719   19,111   32,390   23:45:00  10-07-2015
120,0000   1,58862   2,61813   0,80913   0,55592   19,009   32,487   00:00:00  11-07-2015
120,2500   1,58260   2,61238   0,80600   0,55620   19,010   32,653   00:15:00  11-07-2015
120,5000   1,57840   2,61055   0,80374   0,55568   19,050   32,702   00:30:00  11-07-2015
120,7500   1,57851   2,61528   0,80292   0,55641   19,070   32,559   00:45:00  11-07-2015
121,0000   1,57954   2,62167   0,80252   0,55707   19,049   32,354   01:00:00  11-07-2015
121,2500   1,57535   2,62106   0,79976   0,55620   19,096   32,393   01:15:00  11-07-2015
121,5000   1,57176   2,61943   0,79739   0,55637   18,885   32,419   01:30:00  11-07-2015
121,7500   1,56908   2,62088   0,79515   0,55711   19,111   32,391   01:45:00  11-07-2015
122,0000   1,56572   2,62032   0,79314   0,55573   18,968   32,392   02:00:00  11-07-2015
122,2500   1,56305   2,62050   0,79120   0,55653   18,988   32,392   02:15:00  11-07-2015
122,5000   1,55960   2,61969   0,78908   0,55653   19,008   32,390   02:30:00  11-07-2015
122,7500   1,55643   2,61971   0,78741   0,55666   19,008   32,391   02:45:00  11-07-2015
123,0000   1,55377   2,62054   0,78543   0,55595   19,049   32,390   03:00:00  11-07-2015
123,2500   1,55087   2,62015   0,78310   0,55669   18,864   32,390   03:15:00  11-07-2015
123,5000   1,54573   2,61731   0,78082   0,55627   18,988   32,487   03:30:00  11-07-2015
123,7500   1,54172   2,61539   0,77824   0,55533   18,799   32,557   03:45:00  11-07-2015
124,0000   1,53528   2,61047   0,77469   0,55473   19,009   32,690   04:00:00  11-07-2015
124,2500   1,53284   2,61243   0,77312   0,55487   19,030   32,628   04:15:00  11-07-2015
124,5000   1,52771   2,61035   0,76984   0,55334   18,967   32,700   04:30:00  11-07-2015
124,7500   1,52538   2,61215   0,76826   0,55563   18,884   32,616   04:45:00  11-07-2015
125,0000   1,52257   2,61324   0,76639   0,55553   18,905   32,582   05:00:00  11-07-2015
125,2500   1,51897   2,61357   0,76428   0,55479   18,824   32,581   05:15:00  11-07-2015
125,5000   1,51572   2,61324   0,76201   0,55563   18,762   32,583   05:30:00  11-07-2015
125,7500   1,51285   2,61330   0,76053   0,55502   18,823   32,581   05:45:00  11-07-2015
126,0000   1,51039   2,61369   0,75911   0,55443   18,844   32,563   06:00:00  11-07-2015
126,2500   1,50807   2,61348   0,75746   0,55428   18,865   32,580   06:15:00  11-07-2015
126,5000   1,50577   2,61429   0,75562   0,55460   18,680   32,581   06:30:00  11-07-2015
126,7500   1,50285   2,61497   0,75424   0,55461   18,762   32,581   06:45:00  11-07-2015
127,0000   1,50040   2,61510   0,75267   0,55447   18,800   32,556   07:00:00  11-07-2015
127,2500   1,49800   2,61423   0,75127   0,55481   18,802   32,536   07:15:00  11-07-2015
127,5000   1,49611   2,61531   0,75021   0,55464   18,946   32,468   07:30:00  11-07-2015
127,7500   1,49544   2,61534   0,74940   0,55461   18,929   32,462   07:45:00  11-07-2015
128,0000   1,49292   2,61455   0,74826   0,55380   18,836   32,557   08:00:00  11-07-2015
128,2500   1,49039   2,61208   0,74686   0,55429   18,803   32,629   08:15:00  11-07-2015
128,5000   1,48822   2,61082   0,74580   0,55412   18,516   32,655   08:30:00  11-07-2015
128,7500   1,48711   2,61122   0,74487   0,55353   18,598   32,654   08:45:00  11-07-2015
129,0000   1,48460   2,61058   0,74387   0,55391   18,823   32,676   09:00:00  11-07-2015
129,2500   1,48430   2,61412   0,74309   0,55431   18,721   32,581   09:15:00  11-07-2015
129,5000   1,48216   2,61382   0,74188   0,55392   18,657   32,561   09:30:00  11-07-2015
129,7500   1,47981   2,61380   0,74039   0,55403   18,617   32,559   09:45:00  11-07-2015
130,0000   1,47777   2,61383   0,73914   0,55415   18,557   32,558   10:00:00  11-07-2015
130,2500   1,47560   2,61365   0,73796   0,55321   18,679   32,584   10:15:00  11-07-2015
130,5000   1,47351   2,61356   0,73685   0,55482   18,619   32,560   10:30:00  11-07-2015
130,7500   1,47214   2,61395   0,73576   0,55424   18,661   32,557   10:45:00  11-07-2015
131,0000   1,46992   2,61435   0,73460   0,55380   18,598   32,554   11:00:00  11-07-2015
131,2500   1,46815   2,61470   0,73354   0,55412   18,659   32,533   11:15:00  11-07-2015
131,5000   1,46547   2,61469   0,73190   0,55423   18,608   32,557   11:30:00  11-07-2015
131,7500   1,46268   2,61334   0,73038   0,55402   18,557   32,602   11:45:00  11-07-2015
132,0000   1,45982   2,61278   0,72914   0,55379   18,692   32,605   12:00:00  11-07-2015
132,2500   1,45760   2,61292   0,72784   0,55351   18,645   32,610   12:15:00  11-07-2015
132,5000   1,45454   2,61316   0,72641   0,55296   18,610   32,605   12:30:00  11-07-2015
132,7500   1,45134   2,61136   0,72450   0,55350   18,557   32,653   12:45:00  11-07-2015
133,0000   1,44724   2,60878   0,72224   0,55281   18,537   32,749   13:00:00  11-07-2015
133,2500   1,44585   2,61121   0,72153   0,55318   18,598   32,677   13:15:00  11-07-2015
133,5000   1,44325   2,61095   0,72020   0,55260   18,701   32,677   13:30:00  11-07-2015
133,7500   1,44083   2,61102   0,71875   0,55388   18,678   32,677   13:45:00  11-07-2015
134,0000   1,43810   2,61191   0,71764   0,55269   18,639   32,655   14:00:00  11-07-2015
134,2500   1,43570   2,61142   0,71611   0,55247   18,741   32,656   14:15:00  11-07-2015
134,5000   1,43379   2,61130   0,71504   0,55226   18,598   32,656   14:30:00  11-07-2015
134,7500   1,43159   2,61157   0,71381   0,55344   18,793   32,653   14:45:00  11-07-2015
135,0000   1,42912   2,61189   0,71297   0,55347   18,724   32,631   15:00:00  11-07-2015
135,2500   1,42703   2,61176   0,71156   0,55363   18,803   32,632   15:15:00  11-07-2015
135,5000   1,42476   2,61177   0,71033   0,55327   18,557   32,653   15:30:00  11-07-2015
135,7500   1,42215   2,61119   0,70908   0,55286   18,700   32,677   15:45:00  11-07-2015
136,0000   1,41965   2,61101   0,70769   0,55263   18,700   32,658   16:00:00  11-07-2015
136,2500   1,41699   2,61055   0,70659   0,55240   18,619   32,678   16:15:00  11-07-2015
136,5000   1,41437   2,61119   0,70509   0,55232   18,619   32,677   16:30:00  11-07-2015
136,7500   1,41147   2,61101   0,70351   0,55257   18,590   32,677   16:45:00  11-07-2015
137,0000   1,40891   2,61151   0,70192   0,55286   18,700   32,651   17:00:00  11-07-2015
137,2500   1,40536   2,61078   0,70061   0,55080   18,639   32,678   17:15:00  11-07-2015
137,5000   1,40228   2,61043   0,69901   0,55232   18,660   32,677   17:30:00  11-07-2015
137,7500   1,39984   2,61086   0,69772   0,55264   18,721   32,674   17:45:00  11-07-2015
138,0000   1,39769   2,61061   0,69670   0,55154   18,700   32,655   18:00:00  11-07-2015
138,2500   1,39603   2,61072   0,69569   0,55154   18,598   32,656   18:15:00  11-07-2015
138,5000   1,39493   2,61166   0,69521   0,55202   18,803   32,631   18:30:00  11-07-2015
138,7500   1,39415   2,61314   0,69475   0,55266   18,660   32,581   18:45:00  11-07-2015
139,0000   1,39258   2,61180   0,69394   0,55161   18,666   32,609   19:00:00  11-07-2015
139,2500   1,39352   2,61653   0,69426   0,55254   18,721   32,437   19:15:00  11-07-2015
139,5000   1,39369   2,61887   0,69424   0,55316   18,637   32,323   19:30:00  11-07-2015
139,7500   1,39403   2,62044   0,69414   0,55318   18,536   32,270   19:45:00  11-07-2015
140,0000   1,39330   2,61990   0,69374   0,55347   18,578   32,299   20:00:00  11-07-2015
140,2500   1,39183   2,61914   0,69302   0,55307   18,536   32,347   20:15:00  11-07-2015
140,5000   1,38980   2,61757   0,69205   0,55309   18,703   32,416   20:30:00  11-07-2015
140,7500   1,38853   2,61703   0,69160   0,55325   18,557   32,463   20:45:00  11-07-2015
141,0000   1,38737   2,61600   0,69128   0,55325   18,516   32,487   21:00:00  11-07-2015
141,2500   1,38626   2,61623   0,69043   0,55226   18,680   32,486   21:15:00  11-07-2015
141,5000   1,38599   2,61624   0,69041   0,55281   18,626   32,481   21:30:00  11-07-2015
141,7500   1,38499   2,61641   0,68999   0,55254   18,598   32,470   21:45:00  11-07-2015
142,0000   1,38446   2,61552   0,68964   0,55228   18,513   32,488   22:00:00  11-07-2015
142,2500   1,38362   2,61520   0,68878   0,55368   18,680   32,487   22:15:00  11-07-2015
142,5000   1,38370   2,61653   0,68884   0,55148   18,639   32,414   22:30:00  11-07-2015
142,7500   1,38484   2,61868   0,68936   0,55215   18,393   32,314   22:45:00  11-07-2015
143,0000   1,38591   2,62195   0,68958   0,55301   18,578   32,203   23:00:00  11-07-2015
143,2500   1,38586   2,62250   0,68932   0,55313   18,495   32,247   23:15:00  11-07-2015
143,5000   1,38573   2,62230   0,68887   0,55203   18,435   32,224   23:30:00  11-07-2015
143,7500   1,38568   2,62355   0,68925   0,55357   18,516   32,181   23:45:00  11-07-2015
144,0000   1,38515   2,62254   0,68906   0,55328   18,537   32,227   00:00:00  12-07-2015
144,2500   1,38417   2,62117   0,68864   0,55222   18,537   32,319   00:15:00  12-07-2015
144,5000   1,38353   2,62097   0,68825   0,55309   18,455   32,275   00:30:00  12-07-2015
144,7500   1,38312   2,62082   0,68784   0,55309   18,537   32,271   00:45:00  12-07-2015
145,0000   1,38307   2,62131   0,68790   0,55260   18,414   32,247   01:00:00  12-07-2015
145,2500   1,38216   2,62112   0,68703   0,55182   18,495   32,326   01:15:00  12-07-2015
145,5000   1,38098   2,61928   0,68668   0,55211   18,436   32,366   01:30:00  12-07-2015
145,7500   1,37996   2,61826   0,68633   0,55109   18,557   32,395   01:45:00  12-07-2015
146,0000   1,37988   2,61876   0,68622   0,55251   18,499   32,366   02:00:00  12-07-2015
146,2500   1,38028   2,62042   0,68608   0,55145   18,434   32,338   02:15:00  12-07-2015
146,5000   1,37924   2,61916   0,68585   0,55145   18,475   32,390   02:30:00  12-07-2015
146,7500   1,37859   2,61864   0,68550   0,55191   18,497   32,391   02:45:00  12-07-2015
147,0000   1,37805   2,61809   0,68507   0,55194   18,393   32,392   03:00:00  12-07-2015
147,2500   1,37770   2,61819   0,68504   0,55193   18,434   32,415   03:15:00  12-07-2015
147,5000   1,37715   2,61795   0,68491   0,55212   18,568   32,394   03:30:00  12-07-2015
147,7500   1,38077   2,62582   0,68608   0,55319   18,515   32,156   03:45:00  12-07-2015
148,0000   1,37946   2,62431   0,68561   0,55194   18,516   32,222   04:00:00  12-07-2015
148,2500   1,37898   2,62309   0,68524   0,55164   18,393   32,251   04:15:00  12-07-2015
148,5000   1,37865   2,62315   0,68532   0,55247   18,373   32,244   04:30:00  12-07-2015
148,7500   1,37900   2,62325   0,68523   0,55191   18,269   32,247   04:45:00  12-07-2015
149,0000   1,37836   2,62404   0,68512   0,55266   18,188   32,175   05:00:00  12-07-2015
149,2500   1,37866   2,62491   0,68533   0,55214   18,228   32,152   05:15:00  12-07-2015
149,5000   1,37912   2,62585   0,68585   0,55209   18,168   32,105   05:30:00  12-07-2015
149,7500   1,37971   2,62711   0,68578   0,55260   18,170   32,083   05:45:00  12-07-2015
150,0000   1,37926   2,62657   0,68550   0,55243   18,168   32,109   06:00:00  12-07-2015
150,2500   1,37897   2,62572   0,68527   0,55182   18,066   32,152   06:15:00  12-07-2015
150,5000   1,37840   2,62503   0,68500   0,55235   18,290   32,203   06:30:00  12-07-2015
150,7500   1,37856   2,62511   0,68517   0,55124   18,187   32,153   06:45:00  12-07-2015
151,0000   1,37939   2,62671   0,68553   0,55098   18,106   32,088   07:00:00  12-07-2015
151,2500   1,38139   2,62984   0,68620   0,55228   17,995   31,965   07:15:00  12-07-2015
151,5000   1,38313   2,63359   0,68674   0,55310   17,923   31,828   07:30:00  12-07-2015
151,7500   1,38448   2,63641   0,68748   0,55370   17,964   31,750   07:45:00  12-07-2015
152,0000   1,38556   2,63756   0,68771   0,55461   18,124   31,732   08:00:00  12-07-2015
152,2500   1,38434   2,63554   0,68715   0,55339   18,291   31,846   08:15:00  12-07-2015
152,5000   1,38344   2,63359   0,68663   0,55289   18,250   31,892   08:30:00  12-07-2015
152,7500   1,38324   2,63284   0,68661   0,55270   18,148   31,946   08:45:00  12-07-2015
153,0000   1,38130   2,62967   0,68605   0,55304   18,351   32,041   09:00:00  12-07-2015
153,2500   1,38055   2,62856   0,68561   0,55238   18,475   32,058   09:15:00  12-07-2015
153,5000   1,38173   2,63071   0,68625   0,55246   18,229   31,951   09:30:00  12-07-2015
153,7500   1,38327   2,63327   0,68683   0,55362   18,291   31,871   09:45:00  12-07-2015
154,0000   1,38402   2,63432   0,68675   0,55333   18,311   31,869   10:00:00  12-07-2015
154,2500   1,38347   2,63406   0,68674   0,55252   18,332   31,894   10:15:00  12-07-2015
154,5000   1,38358   2,63402   0,68681   0,55191   18,271   31,863   10:30:00  12-07-2015
154,7500   1,38370   2,63467   0,68671   0,55295   18,230   31,844   10:45:00  12-07-2015
155,0000   1,38412   2,63490   0,68700   0,55272   18,236   31,830   11:00:00  12-07-2015
155,2500   1,38478   2,63599   0,68726   0,55281   18,153   31,795   11:15:00  12-07-2015
155,5000   1,38506   2,63640   0,68735   0,55304   17,944   31,774   11:30:00  12-07-2015
155,7500   1,38493   2,63649   0,68748   0,55255   18,206   31,821   11:45:00  12-07-2015
156,0000   1,38370   2,63448   0,68686   0,55284   18,086   31,894   12:00:00  12-07-2015
156,2500   1,38327   2,63269   0,68692   0,55229   17,985   31,939   12:15:00  12-07-2015
156,5000   1,38216   2,63138   0,68637   0,55211   18,066   32,010   12:30:00  12-07-2015
156,7500   1,38133   2,62943   0,68607   0,55193   18,230   32,059   12:45:00  12-07-2015
157,0000   1,38100   2,62849   0,68597   0,55153   18,086   32,081   13:00:00  12-07-2015
157,2500   1,38181   2,62981   0,68620   0,55128   18,025   32,011   13:15:00  12-07-2015
157,5000   1,38257   2,63126   0,68657   0,55209   17,924   31,965   13:30:00  12-07-2015
157,7500   1,38274   2,63152   0,68645   0,55215   18,025   31,986   13:45:00  12-07-2015
158,0000   1,38336   2,63277   0,68672   0,55165   17,943   31,870   14:00:00  12-07-2015
158,2500   1,38437   2,63420   0,68735   0,55208   18,003   31,896   14:15:00  12-07-2015
158,5000   1,38303   2,63205   0,68681   0,55244   18,025   31,963   14:30:00  12-07-2015
158,7500   1,38300   2,63274   0,68671   0,55119   17,983   31,898   14:45:00  12-07-2015
159,0000   1,38402   2,63458   0,68701   0,55179   17,984   31,848   15:00:00  12-07-2015
159,2500   1,38454   2,63551   0,68710   0,55208   17,883   31,777   15:15:00  12-07-2015
159,5000   1,38536   2,63664   0,68771   0,55237   17,921   31,754   15:30:00  12-07-2015
159,7500   1,38635   2,63870   0,68739   0,55234   17,984   31,726   15:45:00  12-07-2015
160,0000   1,38568   2,63783   0,68732   0,55261   18,103   31,776   16:00:00  12-07-2015
160,2500   1,38492   2,63664   0,68733   0,55280   18,054   31,801   16:15:00  12-07-2015
160,5000   1,38394   2,63411   0,68715   0,55173   18,107   31,868   16:30:00  12-07-2015
160,7500   1,38368   2,63420   0,68666   0,55173   18,181   31,870   16:45:00  12-07-2015
161,0000   1,38303   2,63319   0,68651   0,55190   17,923   31,919   17:00:00  12-07-2015
161,2500   1,38179   2,63167   0,68607   0,55109   18,332   31,966   17:15:00  12-07-2015
161,5000   1,38162   2,63091   0,68605   0,55150   18,168   32,006   17:30:00  12-07-2015
161,7500   1,38103   2,62984   0,68547   0,55135   18,107   32,038   17:45:00  12-07-2015
162,0000   1,38033   2,62845   0,68530   0,55000   18,148   32,078   18:00:00  12-07-2015
162,2500   1,37958   2,62758   0,68484   0,54979   18,106   32,107   18:15:00  12-07-2015
162,5000   1,37924   2,62721   0,68498   0,55014   18,250   32,110   18:30:00  12-07-2015
162,7500   1,37914   2,62730   0,68492   0,55074   18,230   32,105   18:45:00  12-07-2015
163,0000   1,38008   2,62943   0,68515   0,55038   18,168   32,058   19:00:00  12-07-2015
163,2500   1,38005   2,62976   0,68507   0,55026   18,209   32,038   19:15:00  12-07-2015
163,5000   1,38014   2,62958   0,68483   0,55087   18,250   32,011   19:30:00  12-07-2015
163,7500   1,38034   2,63095   0,68498   0,55144   18,162   31,988   19:45:00  12-07-2015
164,0000   1,38092   2,63260   0,68513   0,55060   18,113   31,939   20:00:00  12-07-2015
164,2500   1,38091   2,63313   0,68515   0,55130   18,250   31,924   20:15:00  12-07-2015
164,5000   1,38091   2,63329   0,68509   0,55148   18,137   31,914   20:30:00  12-07-2015
164,7500   1,38120   2,63434   0,68527   0,55104   18,129   31,848   20:45:00  12-07-2015
165,0000   1,38222   2,63594   0,68541   0,55128   18,168   31,754   21:00:00  12-07-2015
165,2500   1,38312   2,63872   0,68597   0,55217   18,040   31,725   21:15:00  12-07-2015
165,5000   1,38344   2,63945   0,68602   0,55110   18,066   31,680   21:30:00  12-07-2015
165,7500   1,38434   2,64131   0,68593   0,55141   18,086   31,608   21:45:00  12-07-2015
166,0000   1,38391   2,64125   0,68570   0,55179   18,105   31,633   22:00:00  12-07-2015
166,2500   1,38367   2,64110   0,68558   0,55121   18,004   31,640   22:15:00  12-07-2015
166,5000   1,38385   2,64142   0,68588   0,55182   17,867   31,613   22:30:00  12-07-2015
166,7500   1,38297   2,64026   0,68526   0,55161   18,086   31,672   22:45:00  12-07-2015
167,0000   1,38213   2,63925   0,68517   0,55141   18,046   31,706   23:00:00  12-07-2015
167,2500   1,38179   2,63905   0,68494   0,55144   18,005   31,705   23:15:00  12-07-2015
167,5000   1,38129   2,63867   0,68474   0,55098   18,046   31,733   23:30:00  12-07-2015
167,7500   1,38072   2,63829   0,68456   0,55182   17,984   31,751   23:45:00  12-07-2015
168,0000   1,38083   2,63797   0,68448   0,55145   17,964   31,737   00:00:00  13-07-2015
168,2500   1,38057   2,63751   0,68427   0,55098   18,066   31,777   00:15:00  13-07-2015
168,5000   1,37985   2,63643   0,68423   0,55170   17,902   31,801   00:30:00  13-07-2015
168,7500   1,37924   2,63618   0,68401   0,55037   18,025   31,801   00:45:00  13-07-2015
169,0000   1,37975   2,63602   0,68399   0,55051   17,862   31,795   01:00:00  13-07-2015
169,2500   1,37987   2,63774   0,68431   0,55092   17,944   31,754   01:15:00  13-07-2015
169,5000   1,37987   2,63770   0,68407   0,55074   17,923   31,773   01:30:00  13-07-2015
169,7500   1,37982   2,63773   0,68394   0,55037   17,923   31,752   01:45:00  13-07-2015
170,0000   1,37971   2,63774   0,68381   0,55017   17,943   31,754   02:00:00  13-07-2015
170,2500   1,37926   2,63806   0,68359   0,54997   17,870   31,773   02:15:00  13-07-2015
170,5000   1,37981   2,63806   0,68413   0,55142   17,902   31,730   02:30:00  13-07-2015
170,7500   1,38077   2,63972   0,68430   0,55098   17,821   31,656   02:45:00  13-07-2015
171,0000   1,38084   2,63972   0,68430   0,55103   17,800   31,680   03:00:00  13-07-2015
