147,000   6,541104   0,124423   03:00:00  11-09-2011
147,250   6,659740   0,126889   03:15:00  11-09-2011
147,500   6,801141   0,129738   03:30:00  11-09-2011
147,750   6,964550   0,132913   03:45:00  11-09-2011
148,000   7,124901   0,135789   04:00:00  11-09-2011
148,250   7,249895   0,137621   04:15:00  11-09-2011
148,500   7,337241   0,138362   04:30:00  11-09-2011
148,750   7,426959   0,138962   04:45:00  11-09-2011
149,000   7,564915   0,140657   05:00:00  11-09-2011
149,250   7,749752   0,143813   05:15:00  11-09-2011
149,500   7,916667   0,147381   05:30:00  11-09-2011
149,750   7,975275   0,149495   05:45:00  11-09-2011
150,000   7,870172   0,148735   06:00:00  11-09-2011
150,250   7,619407   0,145086   06:15:00  11-09-2011
150,500   7,310356   0,139988   06:30:00  11-09-2011
150,750   7,064413   0,135629   06:45:00  11-09-2011
151,000   6,995112   0,134087   07:00:00  11-09-2011
151,250   7,174934   0,136699   07:15:00  11-09-2011
151,500   7,609185   0,143659   07:30:00  11-09-2011
151,750   8,211677   0,153637   07:45:00  11-09-2011
152,000   8,794564   0,163599   08:00:00  11-09-2011
152,250   9,104424   0,169339   08:15:00  11-09-2011
152,500   8,921810   0,167010   08:30:00  11-09-2011
152,750   8,183830   0,155096   08:45:00  11-09-2011
153,000   7,041398   0,135503   09:00:00  11-09-2011
153,250   5,791897   0,112778   09:15:00  11-09-2011
153,500   4,725198   0,091886   09:30:00  11-09-2011
153,750   3,992727   0,076091   09:45:00  11-09-2011
154,000   3,582083   0,066206   10:00:00  11-09-2011
154,250   3,386313   0,061187   10:15:00  11-09-2011
154,500   3,292095   0,059183   10:30:00  11-09-2011
154,750   3,224577   0,058342   10:45:00  11-09-2011
155,000   3,144675   0,057262   11:00:00  11-09-2011
155,250   3,032086   0,055210   11:15:00  11-09-2011
155,500   2,878533   0,052096   11:30:00  11-09-2011
155,750   2,689563   0,048260   11:45:00  11-09-2011
156,000   2,484498   0,044245   12:00:00  11-09-2011
156,250   2,291141   0,040672   12:15:00  11-09-2011
156,500   2,136328   0,038082   12:30:00  11-09-2011
156,750   2,034769   0,036715   12:45:00  11-09-2011
157,000   1,983125   0,036403   13:00:00  11-09-2011
157,250   1,965249   0,036760   13:15:00  11-09-2011
157,500   1,962735   0,037461   13:30:00  11-09-2011
157,750   1,958373   0,038223   13:45:00  11-09-2011
158,000   1,931125   0,038525   14:00:00  11-09-2011
158,250   1,855336   0,037575   14:15:00  11-09-2011
158,500   1,713734   0,034818   14:30:00  11-09-2011
158,750   1,515684   0,030545   14:45:00  11-09-2011
159,000   1,300714   0,025875   15:00:00  11-09-2011
159,250   1,118089   0,022019   15:15:00  11-09-2011
159,500   0,997108   0,019519   15:30:00  11-09-2011
159,750   0,933097   0,018120   15:45:00  11-09-2011
160,000   0,898095   0,017235   16:00:00  11-09-2011
160,250   0,863137   0,016450   16:15:00  11-09-2011
160,500   0,815511   0,015693   16:30:00  11-09-2011
160,750   0,764643   0,015157   16:45:00  11-09-2011
161,000   0,735937   0,015116   17:00:00  11-09-2011
161,250   0,753747   0,015732   17:15:00  11-09-2011
161,500   0,822486   0,016885   17:30:00  11-09-2011
161,750   0,921169   0,018177   17:45:00  11-09-2011
162,000   1,017459   0,019128   18:00:00  11-09-2011
162,250   1,090075   0,019502   18:15:00  11-09-2011
162,500   1,142496   0,019558   18:30:00  11-09-2011
162,750   1,199292   0,020026   18:45:00  11-09-2011
163,000   1,288253   0,021691   19:00:00  11-09-2011
163,250   1,420114   0,024829   19:15:00  11-09-2011
163,500   1,580508   0,028949   19:30:00  11-09-2011
163,750   1,740381   0,033103   19:45:00  11-09-2011
164,000   1,875351   0,036493   20:00:00  11-09-2011
164,250   1,978619   0,038869   20:15:00  11-09-2011
164,500   2,062958   0,040505   20:30:00  11-09-2011
164,750   2,159483   0,041996   20:45:00  11-09-2011
165,000   2,318900   0,044195   21:00:00  11-09-2011
165,250   2,611188   0,048282   21:15:00  11-09-2011
165,500   3,116154   0,055642   21:30:00  11-09-2011
165,750   3,901502   0,067362   21:45:00  11-09-2011
166,000   4,991121   0,083583   22:00:00  11-09-2011
166,250   6,334437   0,103164   22:15:00  11-09-2011
166,500   7,796806   0,123870   22:30:00  11-09-2011
166,750   9,189348   0,143026   22:45:00  11-09-2011
167,000   10,337546   0,158436   23:00:00 11-09-2011
167,250   11,165028   0,169360   23:15:00 11-09-2011
167,500   11,759498   0,177276   23:30:00 11-09-2011
167,750   12,387285   0,186026   23:45:00 11-09-2011
168,000   13,423603   0,200851   00:00:00 12-09-2011
168,250   15,190541   0,226161   00:15:00 12-09-2011
168,500   17,766896   0,262842   00:30:00 12-09-2011
168,750   20,899818   0,306940   00:45:00 12-09-2011
169,000   24,106834   0,351150   01:00:00 12-09-2011
169,250   26,908112   0,388410   01:15:00 12-09-2011
169,500   29,020916   0,415056   01:30:00 12-09-2011
169,750   30,401240   0,431428   01:45:00 12-09-2011
170,000   31,162026   0,440181   02:00:00 12-09-2011
170,250   31,471264   0,444130   02:15:00 12-09-2011
170,500   31,490673   0,445081   02:30:00 12-09-2011
170,750   31,348624   0,443818   02:45:00 12-09-2011
171,000   31,126781   0,440640   03:00:00 12-09-2011
171,250   30,860964   0,435878   03:15:00 12-09-2011
171,500   30,561704   0,430125   03:30:00 12-09-2011
171,750   30,238761   0,424098   03:45:00 12-09-2011
172,000   29,898586   0,418160   04:00:00 12-09-2011
172,250   29,504798   0,411722   04:15:00 12-09-2011
172,500   28,938772   0,402991   04:30:00 12-09-2011
172,750   28,019962   0,389571   04:45:00 12-09-2011
173,000   26,604278   0,369832   05:00:00 12-09-2011
173,250   24,700972   0,344189   05:15:00 12-09-2011
173,500   22,512966   0,315296   05:30:00 12-09-2011
173,750   20,358970   0,286943   05:45:00 12-09-2011
174,000   18,532394   0,262499   06:00:00 12-09-2011
174,250   17,197874   0,243947   06:15:00 12-09-2011
174,500   16,381592   0,231884   06:30:00 12-09-2011
174,750   16,031167   0,226065   06:45:00 12-09-2011
175,000   16,083199   0,225932   07:00:00 12-09-2011
175,250   16,496093   0,230901   07:15:00 12-09-2011
175,500   17,239276   0,240397   07:30:00 12-09-2011
175,750   18,249841   0,253514   07:45:00 12-09-2011
176,000   19,385603   0,268424   08:00:00 12-09-2011
176,250   20,418917   0,282135   08:15:00 12-09-2011
176,500   21,097535   0,291187   08:30:00 12-09-2011
176,750   21,244998   0,293040   08:45:00 12-09-2011
177,000   20,835235   0,287195   09:00:00 12-09-2011
177,250   19,992472   0,275256   09:15:00 12-09-2011
177,500   18,915592   0,259911   09:30:00 12-09-2011
177,750   17,767213   0,243438   09:45:00 12-09-2011
178,000   16,590802   0,226563   10:00:00 12-09-2011
178,250   15,313646   0,208418   10:15:00 12-09-2011
178,500   13,841299   0,187754   10:30:00 12-09-2011
178,750   12,173137   0,164545   10:45:00 12-09-2011
179,000   10,442050   0,140649   11:00:00 12-09-2011
179,250   8,845313   0,118926   11:15:00  12-09-2011
179,500   7,532219   0,101552   11:30:00  12-09-2011
179,750   6,544466   0,088961   11:45:00  12-09-2011
180,000   5,839764   0,080131   12:00:00  12-09-2011
180,250   5,349909   0,073639   12:15:00  12-09-2011
180,500   5,017098   0,068496   12:30:00  12-09-2011
180,750   4,799719   0,064347   12:45:00  12-09-2011
181,000   4,667334   0,061299   13:00:00  12-09-2011
181,250   4,593771   0,059636   13:15:00  12-09-2011
181,500   4,545478   0,059374   13:30:00  12-09-2011
181,750   4,470199   0,059749   13:45:00  12-09-2011
182,000   4,300742   0,059126   14:00:00  12-09-2011
182,250   3,982972   0,055770   14:15:00  12-09-2011
182,500   3,516173   0,049109   14:30:00  12-09-2011
182,750   2,972825   0,040366   14:45:00  12-09-2011
183,000   2,470876   0,031873   15:00:00  12-09-2011
183,250   2,112213   0,025652   15:15:00  12-09-2011
183,500   1,935098   0,022490   15:30:00  12-09-2011
183,750   1,912359   0,022023   15:45:00  12-09-2011
184,000   1,981674   0,023292   16:00:00  12-09-2011
184,250   2,075657   0,025139   16:15:00  12-09-2011
184,500   2,139165   0,026441   16:30:00  12-09-2011
