174,7500   1,95010   3,81754   1,18623   3,09621   24,111   32,441   06:45:00  30-01-2012
175,0000   1,94948   3,81766   1,18532   3,09641   24,061   32,440   07:00:00  30-01-2012
175,2500   1,94810   3,81755   1,18344   3,09596   24,198   32,440   07:15:00  30-01-2012
175,5000   1,94667   3,81760   1,18103   3,09511   24,045   32,441   07:30:00  30-01-2012
175,7500   1,94502   3,81755   1,17903   3,09605   23,892   32,441   07:45:00  30-01-2012
176,0000   1,94370   3,81743   1,17740   3,09543   23,824   32,441   08:00:00  30-01-2012
176,2500   1,94295   3,81750   1,17670   3,09608   23,877   32,441   08:15:00  30-01-2012
176,5000   1,94197   3,81729   1,17451   3,09326   23,923   32,441   08:30:00  30-01-2012
176,7500   1,94127   3,81731   1,17319   3,09286   23,966   32,445   08:45:00  30-01-2012
177,0000   1,93971   3,81740   1,17035   3,09004   24,025   32,444   09:00:00  30-01-2012
177,2500   1,93921   3,81743   1,17111   3,09557   24,047   32,449   09:15:00  30-01-2012
177,5000   1,93793   3,81735   1,16907   3,09473   24,029   32,444   09:30:00  30-01-2012
177,7500   1,93671   3,81741   1,16673   3,09293   24,021   32,460   09:45:00  30-01-2012
178,0000   1,93608   3,81734   1,16603   3,09422   24,151   32,462   10:00:00  30-01-2012
178,2500   1,93529   3,81744   1,16562   3,09471   24,186   32,463   10:15:00  30-01-2012
178,5000   1,93472   3,81735   1,16454   3,09610   24,236   32,463   10:30:00  30-01-2012
178,7500   1,93434   3,81734   1,16408   3,09595   24,196   32,464   10:45:00  30-01-2012
179,0000   1,93390   3,81738   1,16290   3,09453   24,279   32,464   11:00:00  30-01-2012
179,2500   1,93324   3,81734   1,16225   3,09564   24,304   32,465   11:15:00  30-01-2012
179,5000   1,93309   3,81743   1,16100   3,09402   24,311   32,464   11:30:00  30-01-2012
179,7500   1,93245   3,81732   1,15996   3,09329   24,348   32,468   11:45:00  30-01-2012
180,0000   1,93193   3,81737   1,15875   3,09154   24,349   32,483   12:00:00  30-01-2012
180,2500   1,93115   3,81735   1,15810   3,09302   24,420   32,487   12:15:00  30-01-2012
180,5000   1,93103   3,81728   1,15753   3,09288   24,399   32,486   12:30:00  30-01-2012
180,7500   1,92998   3,81750   1,15672   3,09352   24,394   32,487   12:45:00  30-01-2012
181,0000   1,92984   3,81734   1,15633   3,09297   24,448   32,487   13:00:00  30-01-2012
181,2500   1,92934   3,81732   1,15492   3,09261   24,435   32,486   13:15:00  30-01-2012
181,5000   1,92873   3,81743   1,15326   3,09038   24,391   32,486   13:30:00  30-01-2012
181,7500   1,92822   3,81741   1,15439   3,09396   24,498   32,487   13:45:00  30-01-2012
182,0000   1,92805   3,81734   1,15219   3,09163   24,538   32,488   14:00:00  30-01-2012
182,2500   1,92719   3,81738   1,14990   3,08652   23,010   32,463   14:15:00  30-01-2012
182,5000   1,92641   3,81738   1,14867   3,08553   22,634   32,417   14:30:00  30-01-2012
182,7500   1,92603   3,81754   1,14842   3,08633   22,486   32,407   14:45:00  30-01-2012
183,0000   1,92551   3,81729   1,14810   3,08720   22,301   32,392   15:00:00  30-01-2012
183,2500   1,92557   3,81729   1,14803   3,08923   22,191   32,376   15:15:00  30-01-2012
183,5000   1,92517   3,81735   1,14928   3,09236   22,073   32,369   15:30:00  30-01-2012
183,7500   1,92476   3,81737   1,14867   3,09184   21,914   32,368   15:45:00  30-01-2012
184,0000   1,92400   3,81725   1,14861   3,09456   21,882   32,366   16:00:00  30-01-2012
184,2500   1,92349   3,81721   1,14810   3,09528   23,435   32,392   16:15:00  30-01-2012
184,5000   1,92282   3,81744   1,14043   3,07771   23,815   32,440   16:30:00  30-01-2012
184,7500   1,92206   3,81732   1,13957   3,07652   24,044   32,463   16:45:00  30-01-2012
185,0000   1,92206   3,81732   1,14153   3,08365   24,134   32,464   17:00:00  30-01-2012
185,2500   1,92140   3,81734   1,14305   3,08971   24,304   32,486   17:15:00  30-01-2012
185,5000   1,92096   3,81737   1,13821   3,07816   24,410   32,488   17:30:00  30-01-2012
185,7500   1,92064   3,81744   1,14171   3,08844   24,518   32,511   17:45:00  30-01-2012
186,0000   1,92009   3,81738   1,14001   3,08644   24,559   32,512   18:00:00  30-01-2012
186,2500   1,91934   3,81750   1,13959   3,08647   24,749   32,517   18:15:00  30-01-2012
186,5000   1,91852   3,81741   1,13879   3,08705   24,775   32,512   18:30:00  30-01-2012
186,7500   1,91827   3,81761   1,14059   3,09290   24,730   32,515   18:45:00  30-01-2012
187,0000   1,91745   3,81776   1,13972   3,09386   24,927   32,529   19:00:00  30-01-2012
187,2500   1,91690   3,81781   1,13875   3,09399   24,801   32,534   19:15:00  30-01-2012
187,5000   1,91621   3,81766   1,13820   3,09447   24,817   32,511   19:30:00  30-01-2012
187,7500   1,91563   3,81775   1,13795   3,09526   24,674   32,494   19:45:00  30-01-2012
188,0000   1,91565   3,81793   1,13715   3,09416   24,604   32,488   20:00:00  30-01-2012
188,2500   1,91476   3,81781   1,13696   3,09505   24,459   32,487   20:15:00  30-01-2012
188,5000   1,91469   3,81773   1,13634   3,09486   24,387   32,471   20:30:00  30-01-2012
188,7500   1,91396   3,81754   1,13548   3,09425   24,347   32,464   20:45:00  30-01-2012
189,0000   1,91301   3,81776   1,13438   3,09373   24,240   32,464   21:00:00  30-01-2012
189,2500   1,91273   3,81766   1,13402   3,09419   24,198   32,463   21:15:00  30-01-2012
189,5000   1,91217   3,81770   1,13347   3,09459   24,132   32,463   21:30:00  30-01-2012
189,7500   1,91180   3,81769   1,13324   3,09442   24,069   32,463   21:45:00  30-01-2012
190,0000   1,91161   3,81775   1,13278   3,09433   24,111   32,462   22:00:00  30-01-2012
190,2500   1,91121   3,81769   1,13260   3,09360   24,027   32,463   22:15:00  30-01-2012
190,5000   1,91090   3,81793   1,13223   3,09407   23,983   32,449   22:30:00  30-01-2012
190,7500   1,91066   3,81781   1,13194   3,09468   23,945   32,441   22:45:00  30-01-2012
191,0000   1,91019   3,81793   1,13120   3,09488   23,968   32,440   23:00:00  30-01-2012
191,2500   1,90990   3,81812   1,13062   3,09453   23,944   32,441   23:15:00  30-01-2012
191,5000   1,90913   3,81778   1,12932   3,09239   23,941   32,440   23:30:00  30-01-2012
191,7500   1,90874   3,81775   1,12944   3,09392   23,906   32,441   23:45:00  30-01-2012
192,0000   1,90828   3,81781   1,12904   3,09444   23,898   32,441   00:00:00  31-01-2012
192,2500   1,90796   3,81783   1,12901   3,09285   23,879   32,440   00:15:00  31-01-2012
192,5000   1,90775   3,81767   1,12830   3,09462   23,877   32,440   00:30:00  31-01-2012
192,7500   1,90759   3,81778   1,12817   3,09413   23,816   32,438   00:45:00  31-01-2012
193,0000   1,90735   3,81766   1,12766   3,09430   23,815   32,439   01:00:00  31-01-2012
193,2500   1,90717   3,81779   1,12759   3,09470   23,813   32,439   01:15:00  31-01-2012
193,5000   1,90669   3,81778   1,12740   3,09502   23,857   32,439   01:30:00  31-01-2012
193,7500   1,90683   3,81779   1,12709   3,09479   23,798   32,439   01:45:00  31-01-2012
194,0000   1,90657   3,81783   1,12653   3,09499   23,812   32,439   02:00:00  31-01-2012
194,2500   1,90645   3,81783   1,12608   3,09470   23,753   32,439   02:15:00  31-01-2012
194,5000   1,90601   3,81752   1,12563   3,09377   23,793   32,439   02:30:00  31-01-2012
194,7500   1,90590   3,81772   1,12540   3,09363   23,794   32,440   02:45:00  31-01-2012
195,0000   1,90559   3,81770   1,12538   3,09390   23,753   32,438   03:00:00  31-01-2012
195,2500   1,90547   3,81778   1,12492   3,09383   23,749   32,439   03:15:00  31-01-2012
195,5000   1,90555   3,81770   1,12474   3,09445   23,772   32,440   03:30:00  31-01-2012
195,7500   1,90489   3,81763   1,12451   3,09381   23,746   32,438   03:45:00  31-01-2012
196,0000   1,90486   3,81747   1,12405   3,09372   23,733   32,439   04:00:00  31-01-2012
196,2500   1,90469   3,81761   1,12387   3,09367   23,753   32,439   04:15:00  31-01-2012
196,5000   1,90442   3,81764   1,12376   3,09322   23,731   32,439   04:30:00  31-01-2012
196,7500   1,90440   3,81735   1,12343   3,09409   23,726   32,438   04:45:00  31-01-2012
197,0000   1,90416   3,81737   1,12321   3,09392   23,687   32,439   05:00:00  31-01-2012
197,2500   1,90363   3,81735   1,12291   3,09396   23,734   32,438   05:15:00  31-01-2012
197,5000   1,90349   3,81734   1,12242   3,09349   23,691   32,438   05:30:00  31-01-2012
197,7500   1,90315   3,81747   1,12183   3,09406   23,837   32,423   05:45:00  31-01-2012
198,0000   1,90295   3,81740   1,12164   3,09384   23,794   32,424   06:00:00  31-01-2012
198,2500   1,90263   3,81744   1,12126   3,09380   23,794   32,419   06:15:00  31-01-2012
198,5000   1,90189   3,81741   1,12025   3,09277   23,835   32,417   06:30:00  31-01-2012
198,7500   1,90181   3,81735   1,12007   3,09427   23,644   32,437   06:45:00  31-01-2012
199,0000   1,90010   3,81754   1,11824   3,09384   23,643   32,436   07:00:00  31-01-2012
199,2500   1,89877   3,81754   1,11629   3,09322   23,623   32,437   07:15:00  31-01-2012
199,5000   1,89658   3,81735   1,11395   3,09396   23,587   32,429   07:30:00  31-01-2012
199,7500   1,89427   3,81752   1,11110   3,09326   23,709   32,428   07:45:00  31-01-2012
200,0000   1,89268   3,81732   1,10757   3,09003   22,214   32,392   08:00:00  31-01-2012
200,2500   1,89140   3,81723   1,10660   3,09233   22,162   32,367   08:15:00  31-01-2012
200,5000   1,89050   3,81731   1,10594   3,09229   23,304   32,391   08:30:00  31-01-2012
200,7500   1,88988   3,81726   1,10501   3,09296   23,435   32,413   08:45:00  31-01-2012
201,0000   1,88857   3,81721   1,10327   3,09183   23,538   32,414   09:00:00  31-01-2012
201,2500   1,88748   3,81726   1,10181   3,09158   23,790   32,433   09:15:00  31-01-2012
201,5000   1,88675   3,81721   1,09796   3,08372   23,752   32,440   09:30:00  31-01-2012
201,7500   1,88618   3,81714   1,09264   3,07225   23,964   32,450   09:45:00  31-01-2012
202,0000   1,88577   3,81720   1,09361   3,07593   23,971   32,462   10:00:00  31-01-2012
202,2500   1,88541   3,81714   1,09396   3,07840   23,963   32,462   10:15:00  31-01-2012
202,5000   1,88466   3,81714   1,09383   3,08020   23,964   32,463   10:30:00  31-01-2012
202,7500   1,88445   3,81726   1,09013   3,07150   24,045   32,464   10:45:00  31-01-2012
203,0000   1,88373   3,81718   1,09558   3,08885   24,178   32,463   11:00:00  31-01-2012
203,2500   1,88371   3,81721   1,09612   3,09059   24,253   32,463   11:15:00  31-01-2012
203,5000   1,88301   3,81732   1,09544   3,09186   24,304   32,464   11:30:00  31-01-2012
203,7500   1,88258   3,81734   1,09470   3,09090   24,282   32,464   11:45:00  31-01-2012
204,0000   1,88235   3,81726   1,09378   3,08961   24,325   32,477   12:00:00  31-01-2012
204,2500   1,88182   3,81732   1,09319   3,09111   24,338   32,474   12:15:00  31-01-2012
204,5000   1,88130   3,81743   1,09302   3,09012   24,050   32,478   12:30:00  31-01-2012
204,7500   1,88106   3,81728   1,09253   3,09171   23,742   32,463   12:45:00  31-01-2012
205,0000   1,88022   3,81717   1,09081   3,08963   23,607   32,440   13:00:00  31-01-2012
205,2500   1,87981   3,81734   1,09010   3,08853   23,614   32,438   13:15:00  31-01-2012
205,5000   1,87961   3,81720   1,08878   3,08731   23,519   32,436   13:30:00  31-01-2012
205,7500   1,87880   3,81726   1,08707   3,08514   23,452   32,417   13:45:00  31-01-2012
206,0000   1,87820   3,81723   1,08688   3,08669   23,456   32,416   14:00:00  31-01-2012
206,2500   1,87775   3,81729   1,08771   3,08990   23,409   32,417   14:15:00  31-01-2012
206,5000   1,87738   3,81741   1,08774   3,09189   23,580   32,417   14:30:00  31-01-2012
206,7500   1,87729   3,81721   1,08743   3,09256   23,223   32,416   14:45:00  31-01-2012
207,0000   1,87651   3,81723   1,08247   3,08139   23,267   32,416   15:00:00  31-01-2012
207,2500   1,87637   3,81721   1,08095   3,07761   23,328   32,417   15:15:00  31-01-2012
207,5000   1,87593   3,81718   1,08099   3,07800   23,397   32,416   15:30:00  31-01-2012
207,7500   1,87550   3,81723   1,08286   3,08473   24,123   32,463   15:45:00  31-01-2012
208,0000   1,87517   3,81729   1,07977   3,07787   24,176   32,488   16:00:00  31-01-2012
208,2500   1,87473   3,81729   1,07425   3,06377   24,389   32,512   16:15:00  31-01-2012
208,5000   1,87411   3,81725   1,07275   3,06154   23,749   32,511   16:30:00  31-01-2012
208,7500   1,87337   3,81726   1,07224   3,06119   23,058   32,463   16:45:00  31-01-2012
209,0000   1,87282   3,81726   1,07428   3,06802   22,823   32,440   17:00:00  31-01-2012
209,2500   1,87228   3,81718   1,07391   3,06932   23,031   32,436   17:15:00  31-01-2012
209,5000   1,87199   3,81718   1,07561   3,07518   22,531   32,415   17:30:00  31-01-2012
209,7500   1,87112   3,81717   1,07062   3,06528   22,970   32,417   17:45:00  31-01-2012
210,0000   1,87039   3,81720   1,07787   3,08762   22,791   32,393   18:00:00  31-01-2012
210,2500   1,87006   3,81723   1,07631   3,08401   23,876   32,438   18:15:00  31-01-2012
210,5000   1,86989   3,81726   1,07803   3,09058   24,323   32,464   18:30:00  31-01-2012
210,7500   1,86958   3,81728   1,07762   3,09140   24,284   32,486   18:45:00  31-01-2012
211,0000   1,86926   3,81737   1,07741   3,09193   24,341   32,475   19:00:00  31-01-2012
211,2500   1,86856   3,81732   1,07637   3,09114   24,370   32,486   19:15:00  31-01-2012
211,5000   1,86821   3,81746   1,07616   3,09172   24,410   32,486   19:30:00  31-01-2012
211,7500   1,86754   3,81749   1,07509   3,09065   24,516   32,487   19:45:00  31-01-2012
212,0000   1,86726   3,81743   1,07487   3,09131   24,475   32,488   20:00:00  31-01-2012
212,2500   1,86674   3,81731   1,07422   3,09125   24,406   32,486   20:15:00  31-01-2012
212,5000   1,86621   3,81758   1,07353   3,09181   24,365   32,486   20:30:00  31-01-2012
212,7500   1,86534   3,81743   1,07228   3,09091   24,415   32,486   20:45:00  31-01-2012
213,0000   1,86476   3,81738   1,07144   3,08965   23,351   32,466   21:00:00  31-01-2012
213,2500   1,86440   3,81740   1,07104   3,09097   22,613   32,415   21:15:00  31-01-2012
213,5000   1,86334   3,81740   1,07030   3,09120   22,311   32,391   21:30:00  31-01-2012
213,7500   1,86276   3,81744   1,06972   3,09169   22,154   32,369   21:45:00  31-01-2012
214,0000   1,86209   3,81749   1,06902   3,09157   22,049   32,367   22:00:00  31-01-2012
214,2500   1,86165   3,81754   1,06845   3,09076   21,984   32,363   22:15:00  31-01-2012
214,5000   1,86111   3,81746   1,06743   3,09142   21,861   32,345   22:30:00  31-01-2012
214,7500   1,86035   3,81747   1,06697   3,09207   21,775   32,345   22:45:00  31-01-2012
215,0000   1,85986   3,81747   1,06639   3,09216   21,609   32,343   23:00:00  31-01-2012
215,2500   1,85910   3,81741   1,06541   3,09184   21,483   32,322   23:15:00  31-01-2012
215,5000   1,85829   3,81750   1,06473   3,09225   21,836   32,321   23:30:00  31-01-2012
215,7500   1,85796   3,81750   1,06409   3,09242   22,970   32,368   23:45:00  31-01-2012
216,0000   1,85727   3,81750   1,06354   3,09209   23,221   32,393   00:00:00  01-02-2012
216,2500   1,85701   3,81766   1,06316   3,09181   23,456   32,415   00:15:00  01-02-2012
216,5000   1,85674   3,81758   1,06241   3,09166   23,606   32,417   00:30:00  01-02-2012
216,7500   1,85634   3,81772   1,06172   3,09172   23,667   32,422   00:45:00  01-02-2012
217,0000   1,85561   3,81749   1,06108   3,09125   23,815   32,439   01:00:00  01-02-2012
217,2500   1,85527   3,81743   1,06099   3,09166   23,880   32,440   01:15:00  01-02-2012
217,5000   1,85513   3,81778   1,06015   3,09169   23,961   32,443   01:30:00  01-02-2012
217,7500   1,85477   3,81776   1,05988   3,09169   24,006   32,455   01:45:00  01-02-2012
218,0000   1,85443   3,81772   1,05992   3,09195   24,004   32,460   02:00:00  01-02-2012
218,2500   1,85402   3,81786   1,05936   3,09143   24,054   32,463   02:15:00  01-02-2012
218,5000   1,85391   3,81779   1,05905   3,09106   24,089   32,463   02:30:00  01-02-2012
218,7500   1,85387   3,81775   1,05869   3,09093   24,043   32,463   02:45:00  01-02-2012
219,0000   1,85361   3,81769   1,05833   3,09190   24,075   32,463   03:00:00  01-02-2012
219,2500   1,85335   3,81770   1,05798   3,09143   23,523   32,440   03:15:00  01-02-2012
219,5000   1,85300   3,81766   1,05757   3,09183   23,900   32,439   03:30:00  01-02-2012
219,7500   1,85248   3,81763   1,05739   3,09232   24,039   32,457   03:45:00  01-02-2012
220,0000   1,85248   3,81787   1,05676   3,09184   24,003   32,463   04:00:00  01-02-2012
220,2500   1,85225   3,81787   1,05675   3,09090   24,090   32,462   04:15:00  01-02-2012
220,5000   1,85173   3,81781   1,05620   3,09116   24,154   32,463   04:30:00  01-02-2012
220,7500   1,85149   3,81781   1,05560   3,09035   24,177   32,464   04:45:00  01-02-2012
221,0000   1,85120   3,81758   1,05518   3,09102   23,898   32,439   05:00:00  01-02-2012
221,2500   1,85059   3,81761   1,05457   3,09052   23,986   32,463   05:15:00  01-02-2012
221,5000   1,85039   3,81758   1,05400   3,09111   24,082   32,463   05:30:00  01-02-2012
221,7500   1,85010   3,81757   1,05360   3,09149   24,066   32,463   05:45:00  01-02-2012
222,0000   1,84973   3,81763   1,05292   3,09071   24,096   32,462   06:00:00  01-02-2012
222,2500   1,84924   3,81764   1,05226   3,09018   24,205   32,463   06:15:00  01-02-2012
222,5000   1,84865   3,81773   1,05154   3,09004   24,155   32,463   06:30:00  01-02-2012
222,7500   1,84824   3,81778   1,05104   3,09117   24,196   32,463   06:45:00  01-02-2012
223,0000   1,84749   3,81783   1,05011   3,09052   22,509   32,439   07:00:00  01-02-2012
223,2500   1,84697   3,81761   1,04921   3,09052   22,069   32,369   07:15:00  01-02-2012
223,5000   1,84598   3,81752   1,04820   3,09010   23,396   32,393   07:30:00  01-02-2012
223,7500   1,84488   3,81764   1,04700   3,09039   23,246   32,416   07:45:00  01-02-2012
224,0000   1,84373   3,81750   1,04510   3,08945   23,689   32,420   08:00:00  01-02-2012
224,2500   1,84285   3,81743   1,04419   3,08971   23,857   32,440   08:15:00  01-02-2012
224,5000   1,84203   3,81743   1,04236   3,08858   23,937   32,462   08:30:00  01-02-2012
224,7500   1,84103   3,81740   1,04013   3,08452   23,986   32,463   08:45:00  01-02-2012
225,0000   1,84053   3,81735   1,04025   3,08734   24,028   32,462   09:00:00  01-02-2012
225,2500   1,83994   3,81735   1,03737   3,08084   24,044   32,464   09:15:00  01-02-2012
225,5000   1,83913   3,81732   1,03696   3,08318   23,623   32,439   09:30:00  01-02-2012
225,7500   1,83810   3,81732   1,03476   3,07922   23,495   32,440   09:45:00  01-02-2012
226,0000   1,83731   3,81721   1,03101   3,07137   23,412   32,462   10:00:00  01-02-2012
226,2500   1,83676   3,81721   1,02888   3,06694   23,242   32,438   10:15:00  01-02-2012
226,5000   1,83592   3,81720   1,02679   3,06354   23,169   32,438   10:30:00  01-02-2012
226,7500   1,83545   3,81715   1,02504   3,06061   23,158   32,435   10:45:00  01-02-2012
227,0000   1,83479   3,81714   1,02406   3,06075   23,119   32,439   11:00:00  01-02-2012
227,2500   1,83434   3,81718   1,02231   3,05746   23,056   32,417   11:15:00  01-02-2012
227,5000   1,83389   3,81720   1,02278   3,05911   22,991   32,416   11:30:00  01-02-2012
227,7500   1,83334   3,81725   1,02205   3,05905   22,927   32,416   11:45:00  01-02-2012
228,0000   1,83263   3,81723   1,02061   3,05922   22,950   32,416   12:00:00  01-02-2012
228,2500   1,83237   3,81711   1,01929   3,05479   23,104   32,417   12:15:00  01-02-2012
228,5000   1,83180   3,81717   1,01799   3,05348   23,079   32,439   12:30:00  01-02-2012
228,7500   1,83112   3,81711   1,01653   3,05197   23,057   32,438   12:45:00  01-02-2012
229,0000   1,83055   3,81715   1,01749   3,05661   23,433   32,441   13:00:00  01-02-2012
229,2500   1,83009   3,81711   1,01546   3,05234   23,188   32,455   13:15:00  01-02-2012
229,5000   1,82959   3,81718   1,01480   3,05223   23,264   32,445   13:30:00  01-02-2012
229,7500   1,82840   3,81720   1,00909   3,03911   21,921   32,438   13:45:00  01-02-2012
230,0000   1,82793   3,81718   1,00934   3,04095   22,256   32,393   14:00:00  01-02-2012
230,2500   1,82748   3,81706   1,00815   3,03931   21,841   32,393   14:15:00  01-02-2012
230,5000   1,82680   3,81709   1,00819   3,04152   21,750   32,392   14:30:00  01-02-2012
230,7500   1,82632   3,81717   1,00656   3,03609   21,321   32,369   14:45:00  01-02-2012
231,0000   1,82596   3,81715   1,00337   3,03062   21,235   32,369   15:00:00  01-02-2012
231,2500   1,82553   3,81717   1,00438   3,03453   21,391   32,370   15:15:00  01-02-2012
231,5000   1,82472   3,81718   1,00839   3,04906   21,918   32,367   15:30:00  01-02-2012
231,7500   1,82500   3,81712   1,01044   3,05626   21,440   32,353   15:45:00  01-02-2012
232,0000   1,82443   3,81725   1,01210   3,06320   21,462   32,345   16:00:00  01-02-2012
232,2500   1,82417   3,81711   1,01587   3,07515   22,227   32,342   16:15:00  01-02-2012
232,5000   1,82417   3,81720   1,01579   3,07516   23,300   32,417   16:30:00  01-02-2012
232,7500   1,82411   3,81728   1,01358   3,07007   23,752   32,461   16:45:00  01-02-2012
233,0000   1,82349   3,81717   1,01387   3,07283   23,642   32,463   17:00:00  01-02-2012
233,2500   1,82317   3,81728   1,01126   3,06662   22,905   32,463   17:15:00  01-02-2012
233,5000   1,82199   3,81734   1,01324   3,07704   22,048   32,392   17:30:00  01-02-2012
233,7500   1,82170   3,81725   1,01443   3,08122   22,048   32,370   17:45:00  01-02-2012
234,0000   1,82092   3,81738   1,01404   3,08231   21,925   32,367   18:00:00  01-02-2012
234,2500   1,82004   3,81721   1,01192   3,07953   22,252   32,367   18:15:00  01-02-2012
234,5000   1,81932   3,81717   1,01212   3,08275   22,444   32,367   18:30:00  01-02-2012
234,7500   1,81851   3,81721   1,01247   3,08672   22,268   32,368   18:45:00  01-02-2012
235,0000   1,81783   3,81744   1,01192   3,08850   21,692   32,367   19:00:00  01-02-2012
235,2500   1,81744   3,81738   1,01157   3,08789   23,266   32,393   19:15:00  01-02-2012
235,5000   1,81734   3,81741   1,01118   3,08899   23,540   32,419   19:30:00  01-02-2012
235,7500   1,81709   3,81749   1,01071   3,08882   23,687   32,440   19:45:00  01-02-2012
236,0000   1,81641   3,81767   1,01022   3,08922   23,920   32,462   20:00:00  01-02-2012
236,2500   1,81549   3,81779   1,00937   3,08820   23,985   32,462   20:15:00  01-02-2012
236,5000   1,81462   3,81766   1,00793   3,08748   24,034   32,463   20:30:00  01-02-2012
236,7500   1,81406   3,81760   1,00662   3,08594   24,049   32,464   20:45:00  01-02-2012
237,0000   1,81348   3,81749   1,00613   3,08659   24,133   32,464   21:00:00  01-02-2012
237,2500   1,81279   3,81764   1,00560   3,08722   24,136   32,466   21:15:00  01-02-2012
237,5000   1,81194   3,81750   1,00523   3,08775   23,880   32,462   21:30:00  01-02-2012
237,7500   1,81158   3,81749   1,00433   3,08807   24,134   32,464   21:45:00  01-02-2012
238,0000   1,81076   3,81783   1,00375   3,08806   24,173   32,464   22:00:00  01-02-2012
238,2500   1,81052   3,81776   1,00343   3,08841   24,048   32,463   22:15:00  01-02-2012
238,5000   1,80975   3,81798   1,00253   3,08823   23,941   32,463   22:30:00  01-02-2012
238,7500   1,80914   3,81790   1,00203   3,08839   23,858   32,461   22:45:00  01-02-2012
239,0000   1,80853   3,81808   1,00128   3,08771   23,841   32,460   23:00:00  01-02-2012
239,2500   1,80809   3,81790   1,00064   3,08789   23,819   32,444   23:15:00  01-02-2012
239,5000   1,80753   3,81764   1,00012   3,08812   23,816   32,440   23:30:00  01-02-2012
239,7500   1,80724   3,81781   0,99953   3,08844   23,815   32,440   23:45:00  01-02-2012
240,0000   1,80638   3,81802   0,99892   3,08832   23,787   32,441   00:00:00  02-02-2012
240,2500   1,80627   3,81804   0,99854   3,08829   23,798   32,441   00:15:00  02-02-2012
240,5000   1,80515   3,81805   0,99728   3,08794   23,836   32,441   00:30:00  02-02-2012
240,7500   1,80447   3,81781   0,99660   3,08775   23,814   32,441   00:45:00  02-02-2012
241,0000   1,80437   3,81789   0,99635   3,08815   23,793   32,440   01:00:00  02-02-2012
241,2500   1,80359   3,81807   0,99551   3,08850   23,813   32,441   01:15:00  02-02-2012
241,5000   1,80313   3,81790   0,99475   3,08833   23,815   32,440   01:30:00  02-02-2012
241,7500   1,80281   3,81784   0,99426   3,08731   23,771   32,440   01:45:00  02-02-2012
242,0000   1,80241   3,81787   0,99384   3,08774   23,733   32,439   02:00:00  02-02-2012
242,2500   1,80197   3,81772   0,99321   3,08760   23,717   32,440   02:15:00  02-02-2012
242,5000   1,80151   3,81787   0,99278   3,08821   23,668   32,440   02:30:00  02-02-2012
242,7500   1,80128   3,81778   0,99232   3,08749   23,706   32,439   02:45:00  02-02-2012
243,0000   1,80057   3,81760   0,99181   3,08789   23,687   32,440   03:00:00  02-02-2012
243,2500   1,80054   3,81775   0,99147   3,08858   23,673   32,439   03:15:00  02-02-2012
243,5000   1,80011   3,81796   0,99098   3,08853   23,687   32,440   03:30:00  02-02-2012
243,7500   1,79953   3,81790   0,99049   3,08821   23,646   32,440   03:45:00  02-02-2012
244,0000   1,79932   3,81792   0,98979   3,08809   23,645   32,439   04:00:00  02-02-2012
244,2500   1,79861   3,81778   0,98909   3,08882   23,605   32,439   04:15:00  02-02-2012
244,5000   1,79840   3,81781   0,98862   3,08844   23,602   32,440   04:30:00  02-02-2012
244,7500   1,79808   3,81790   0,98764   3,08868   23,558   32,439   04:45:00  02-02-2012
245,0000   1,79733   3,81778   0,98703   3,08891   23,561   32,438   05:00:00  02-02-2012
245,2500   1,79703   3,81789   0,98601   3,08810   23,562   32,439   05:15:00  02-02-2012
245,5000   1,79646   3,81779   0,98592   3,08844   23,526   32,439   05:30:00  02-02-2012
245,7500   1,79602   3,81779   0,98439   3,08830   23,544   32,438   05:45:00  02-02-2012
246,0000   1,79543   3,81746   0,98366   3,08781   23,459   32,438   06:00:00  02-02-2012
246,2500   1,79462   3,81761   0,98277   3,08823   23,439   32,437   06:15:00  02-02-2012
246,5000   1,79411   3,81750   0,98225   3,08841   23,456   32,436   06:30:00  02-02-2012
246,7500   1,79350   3,81741   0,98059   3,08795   23,475   32,434   06:45:00  02-02-2012
247,0000   1,79263   3,81757   0,97981   3,08830   23,472   32,436   07:00:00  02-02-2012
247,2500   1,79175   3,81754   0,97823   3,08807   23,457   32,425   07:15:00  02-02-2012
247,5000   1,79079   3,81766   0,97704   3,08754   23,474   32,429   07:30:00  02-02-2012
247,7500   1,78946   3,81749   0,97560   3,08720   23,490   32,438   07:45:00  02-02-2012
248,0000   1,78810   3,81738   0,97360   3,08681   23,542   32,418   08:00:00  02-02-2012
248,2500   1,78667   3,81737   0,97070   3,08200   23,563   32,419   08:15:00  02-02-2012
248,5000   1,78511   3,81743   0,97090   3,08759   23,624   32,422   08:30:00  02-02-2012
248,7500   1,78445   3,81750   0,96930   3,08739   23,667   32,439   08:45:00  02-02-2012
249,0000   1,78336   3,81767   0,96776   3,08548   23,688   32,439   09:00:00  02-02-2012
249,2500   1,78214   3,81750   0,96603   3,08540   23,679   32,440   09:15:00  02-02-2012
249,5000   1,78101   3,81778   0,96494   3,08778   23,772   32,440   09:30:00  02-02-2012
249,7500   1,77960   3,81772   0,96304   3,08650   23,817   32,440   09:45:00  02-02-2012
250,0000   1,77866   3,81764   0,96216   3,08643   23,750   32,440   10:00:00  02-02-2012
250,2500   1,77776   3,81758   0,96089   3,08600   23,738   32,440   10:15:00  02-02-2012
250,5000   1,77734   3,81752   0,95905   3,08191   23,770   32,440   10:30:00  02-02-2012
