131,983   2,821826   0,006173   11:59:00  07-03-2012
132,233   2,467816   0,005376   12:14:00  07-03-2012
132,483   2,005517   0,005230   12:29:00  07-03-2012
132,733   1,568748   0,005437   12:44:00  07-03-2012
132,983   1,284154   0,005489   12:59:00  07-03-2012
133,233   1,211040   0,004784   13:14:00  07-03-2012
133,483   1,326203   0,003175   13:29:00  07-03-2012
133,733   1,538238   0,001386   13:44:00  07-03-2012
133,983   1,712672   0,000621   13:59:00  07-03-2012
134,233   1,719252   0,001518   14:14:00  07-03-2012
134,483   1,506225   0,003472   14:29:00  07-03-2012
134,733   1,154051   0,005079   14:44:00  07-03-2012
134,983   0,840054   0,005342   14:59:00  07-03-2012
135,233   0,713814   0,004411   15:14:00  07-03-2012
135,483   0,782008   0,003193   15:29:00  07-03-2012
135,733   0,910940   0,002360   15:44:00  07-03-2012
135,983   0,948200   0,001850   15:59:00  07-03-2012
136,233   0,850326   0,001240   16:14:00  07-03-2012
136,483   0,700387   0,000386   16:29:00  07-03-2012
136,733   0,610557   0,000000   16:44:00  07-03-2012
136,983   0,617878   0,000000   16:59:00  07-03-2012
137,233   0,678646   0,000000   17:14:00  07-03-2012
137,483   0,748271   0,000000   17:29:00  07-03-2012
137,733   0,836228   0,000000   17:44:00  07-03-2012
137,983   0,971219   0,000000   17:59:00  07-03-2012
138,233   1,137392   0,000386   18:14:00  07-03-2012
138,483   1,275575   0,002496   18:29:00  07-03-2012
138,733   1,345635   0,004717   18:44:00  07-03-2012
138,983   1,363570   0,005970   18:59:00  07-03-2012
139,233   1,369445   0,005855   19:14:00  07-03-2012
139,483   1,375919   0,005135   19:29:00  07-03-2012
139,733   1,364799   0,005048   19:44:00  07-03-2012
139,983   1,332352   0,006115   19:59:00  07-03-2012
140,233   1,323651   0,007741   20:14:00  07-03-2012
140,483   1,406250   0,008893   20:29:00  07-03-2012
140,733   1,599508   0,008903   20:44:00  07-03-2012
140,983   1,833372   0,007647   20:59:00  07-03-2012
141,233   1,994197   0,005369   21:14:00  07-03-2012
141,483   2,024306   0,002667   21:29:00  07-03-2012
141,733   1,971368   0,000523   21:44:00  07-03-2012
141,983   1,931018   0,000000   21:59:00  07-03-2012
142,233   1,950122   0,001278   22:14:00  07-03-2012
142,483   2,002624   0,003966   22:29:00  07-03-2012
142,733   2,050232   0,006806   22:44:00  07-03-2012
142,983   2,089789   0,008738   22:59:00  07-03-2012
143,233   2,124387   0,009335   23:14:00  07-03-2012
143,483   2,122411   0,008853   23:29:00  07-03-2012
143,733   2,050517   0,008054   23:44:00  07-03-2012
144,000   1,943903   0,007940   00:00:00  08-03-2012
144,233   1,901239   0,009229   00:14:00  08-03-2012
144,483   1,988737   0,011708   00:29:00  08-03-2012
144,733   2,162597   0,014169   00:44:00  08-03-2012
144,983   2,297141   0,015288   00:59:00  08-03-2012
145,233   2,279653   0,014687   01:14:00  08-03-2012
145,483   2,081052   0,013028   01:29:00  08-03-2012
145,733   1,763075   0,011170   01:44:00  08-03-2012
145,983   1,440777   0,009474   01:59:00  08-03-2012
146,233   1,230620   0,007871   02:14:00  08-03-2012
146,483   1,204219   0,006284   02:29:00  08-03-2012
146,733   1,357762   0,004882   02:44:00  08-03-2012
146,983   1,603544   0,004082   02:59:00  08-03-2012
147,233   1,798745   0,004314   03:14:00  08-03-2012
147,483   1,822353   0,005578   03:29:00  08-03-2012
147,733   1,662121   0,007249   03:44:00  08-03-2012
147,983   1,429028   0,008565   03:59:00  08-03-2012
148,233   1,267965   0,009253   04:14:00  08-03-2012
148,483   1,248455   0,009433   04:29:00  08-03-2012
148,733   1,345713   0,009032   04:44:00  08-03-2012
148,983   1,512151   0,007777   04:59:00  08-03-2012
149,233   1,738056   0,005922   05:14:00  08-03-2012
149,483   2,035668   0,004626   05:29:00  08-03-2012
149,733   2,386708   0,005236   05:44:00  08-03-2012
149,983   2,730195   0,008162   05:59:00  08-03-2012
150,233   3,012438   0,012454   06:14:00  08-03-2012
150,483   3,252402   0,016426   06:29:00  08-03-2012
150,733   3,554049   0,018745   06:44:00  08-03-2012
150,983   4,037043   0,019189   06:59:00  08-03-2012
151,233   4,736638   0,018670   07:14:00  08-03-2012
151,483   5,568422   0,018639   07:29:00  08-03-2012
151,733   6,393984   0,020290   07:44:00  08-03-2012
151,983   7,110887   0,023906   07:59:00  08-03-2012
152,233   7,666552   0,028608   08:14:00  08-03-2012
152,483   7,998708   0,032702   08:29:00  08-03-2012
152,733   8,002846   0,034605   08:44:00  08-03-2012
152,983   7,595278   0,033778   08:59:00  08-03-2012
153,233   6,819002   0,030836   09:14:00  08-03-2012
153,483   5,870333   0,026758   09:29:00  08-03-2012
153,733   4,990436   0,022096   09:44:00  08-03-2012
153,983   4,307945   0,017061   09:59:00  08-03-2012
154,233   3,781412   0,012146   10:14:00  08-03-2012
154,483   3,291251   0,008235   10:29:00  08-03-2012
154,733   2,778616   0,005943   10:44:00  08-03-2012
154,983   2,295995   0,005050   10:59:00  08-03-2012
155,233   1,940052   0,004782   11:14:00  08-03-2012
155,483   1,748676   0,004556   11:29:00  08-03-2012
155,733   1,660164   0,004293   11:44:00  08-03-2012
155,983   1,565140   0,004070   11:59:00  08-03-2012
156,233   1,399001   0,003771   12:14:00  08-03-2012
156,483   1,189921   0,003287   12:29:00  08-03-2012
156,733   1,022862   0,002955   12:44:00  08-03-2012
156,983   0,959565   0,003490   12:59:00  08-03-2012
157,233   0,987880   0,005257   13:14:00  08-03-2012
157,483   1,037360   0,007635   13:29:00  08-03-2012
157,733   1,039478   0,009302   13:44:00  08-03-2012
157,983   0,980050   0,009318   13:59:00  08-03-2012
158,233   0,903906   0,007970   14:14:00  08-03-2012
158,483   0,874645   0,006492   14:29:00  08-03-2012
158,733   0,927266   0,005919   14:44:00  08-03-2012
158,983   1,046452   0,006208   14:59:00  08-03-2012
159,233   1,175990   0,006417   15:14:00  08-03-2012
159,483   1,251047   0,005640   15:29:00  08-03-2012
159,733   1,240481   0,003712   15:44:00  08-03-2012
159,983   1,172760   0,001148   15:59:00  08-03-2012
160,233   1,116662   0,000000   16:14:00  08-03-2012
160,483   1,121937   0,000000   16:29:00  08-03-2012
160,733   1,170043   0,000000   16:44:00  08-03-2012
160,983   1,186760   0,000000   16:59:00  08-03-2012
161,233   1,113218   0,001295   17:14:00  08-03-2012
161,483   0,970512   0,004396   17:29:00  08-03-2012
161,733   0,852429   0,006605   17:44:00  08-03-2012
161,983   0,847961   0,007534   17:59:00  08-03-2012
162,233   0,962995   0,007569   18:14:00  08-03-2012
162,483   1,110942   0,007365   18:29:00  08-03-2012
162,733   1,177999   0,007347   18:44:00  08-03-2012
162,983   1,105410   0,007451   18:59:00  08-03-2012
163,233   0,926955   0,007059   19:14:00  08-03-2012
163,483   0,747574   0,005312   19:29:00  08-03-2012
163,733   0,687383   0,001922   19:44:00  08-03-2012
163,983   0,814569   0,000000   19:59:00  08-03-2012
164,233   1,091335   0,000000   20:14:00  08-03-2012
164,483   1,380313   0,000000   20:29:00  08-03-2012
164,733   1,540695   0,000000   20:44:00  08-03-2012
164,983   1,550015   0,001730   20:59:00  08-03-2012
165,233   1,526795   0,006019   21:14:00  08-03-2012
165,483   1,616402   0,009702   21:29:00  08-03-2012
165,733   1,854948   0,012446   21:44:00  08-03-2012
165,983   2,146095   0,013949   21:59:00  08-03-2012
166,233   2,347839   0,014105   22:14:00  08-03-2012
166,483   2,361258   0,013354   22:29:00  08-03-2012
166,733   2,161173   0,012468   22:44:00  08-03-2012
166,983   1,797413   0,011889   22:59:00  08-03-2012
167,233   1,389754   0,011437   23:14:00  08-03-2012
167,483   1,090603   0,010624   23:29:00  08-03-2012
167,733   1,007357   0,009101   23:44:00  08-03-2012
168,000   1,136672   0,006856   00:00:00  09-03-2012
168,233   1,369927   0,004223   00:14:00  09-03-2012
168,483   1,568057   0,001797   00:29:00  09-03-2012
168,733   1,639317   0,000188   00:44:00  09-03-2012
168,983   1,560168   0,000000   00:59:00  09-03-2012
169,233   1,351998   0,000596   01:14:00  09-03-2012
169,483   1,071821   0,002746   01:29:00  09-03-2012
169,733   0,821046   0,006152   01:44:00  09-03-2012
169,983   0,715442   0,010315   01:59:00  09-03-2012
170,233   0,808449   0,014051   02:14:00  09-03-2012
170,483   1,045941   0,015906   02:29:00  09-03-2012
170,733   1,306933   0,015030   02:44:00  09-03-2012
170,983   1,486327   0,011738   02:59:00  09-03-2012
171,233   1,545652   0,007277   03:14:00  09-03-2012
171,483   1,509618   0,003078   03:29:00  09-03-2012
171,733   1,430472   0,000200   03:44:00  09-03-2012
171,983   1,350793   0,000000   03:59:00  09-03-2012
172,233   1,290928   0,000138   04:14:00  09-03-2012
172,483   1,264080   0,002651   04:29:00  09-03-2012
172,733   1,290126   0,005985   04:44:00  09-03-2012
172,983   1,385996   0,009276   04:59:00  09-03-2012
173,233   1,548879   0,011799   05:14:00  09-03-2012
173,483   1,754999   0,013167   05:29:00  09-03-2012
173,733   1,969079   0,013435   05:44:00  09-03-2012
173,983   2,155283   0,012965   05:59:00  09-03-2012
174,233   2,294837   0,012064   06:14:00  09-03-2012
174,483   2,400913   0,010799   06:29:00  09-03-2012
174,733   2,504394   0,009305   06:44:00  09-03-2012
174,983   2,619606   0,008148   06:59:00  09-03-2012
175,233   2,739194   0,008100   07:14:00  09-03-2012
175,483   2,870686   0,009481   07:29:00  09-03-2012
175,733   3,059426   0,011876   07:44:00  09-03-2012
175,983   3,354615   0,014541   07:59:00  09-03-2012
176,233   3,753470   0,016851   08:14:00  09-03-2012
176,483   4,184824   0,018327   08:29:00  09-03-2012
176,733   4,540156   0,018606   08:44:00  09-03-2012
176,983   4,717758   0,017690   08:59:00  09-03-2012
177,233   4,659887   0,015981   09:14:00  09-03-2012
177,483   4,380546   0,013785   09:29:00  09-03-2012
177,733   3,970576   0,010996   09:44:00  09-03-2012
177,983   3,564000   0,007735   09:59:00  09-03-2012
178,233   3,275472   0,005103   10:14:00  09-03-2012
178,483   3,143876   0,004624   10:29:00  09-03-2012
178,733   3,117196   0,006663   10:44:00  09-03-2012
178,983   3,090684   0,009806   10:59:00  09-03-2012
179,233   2,974702   0,012043   11:14:00  09-03-2012
179,483   2,744352   0,012377   11:29:00  09-03-2012
179,733   2,437846   0,011213   11:44:00  09-03-2012
179,983   2,115823   0,009559   11:59:00  09-03-2012
180,233   1,823992   0,008169   12:14:00  09-03-2012
180,483   1,587466   0,007234   12:29:00  09-03-2012
180,733   1,426567   0,006528   12:44:00  09-03-2012
180,983   1,364895   0,005742   12:59:00  09-03-2012
181,233   1,417543   0,004775   13:14:00  09-03-2012
181,483   1,571864   0,003842   13:29:00  09-03-2012
181,733   1,776104   0,003438   13:44:00  09-03-2012
181,983   1,945029   0,004180   13:59:00  09-03-2012
182,233   1,993690   0,006379   14:14:00  09-03-2012
182,483   1,897140   0,009444   14:29:00  09-03-2012
182,733   1,729639   0,011828   14:44:00  09-03-2012
182,983   1,621233   0,012060   14:59:00  09-03-2012
183,233   1,645291   0,010101   15:14:00  09-03-2012
183,483   1,748933   0,007480   15:29:00  09-03-2012
183,733   1,811646   0,005894   15:44:00  09-03-2012
183,983   1,766827   0,005851   15:59:00  09-03-2012
184,233   1,643531   0,006772   16:14:00  09-03-2012
184,483   1,499619   0,007969   16:29:00  09-03-2012
184,733   1,361671   0,009017   16:44:00  09-03-2012
184,983   1,249030   0,009362   16:59:00  09-03-2012
185,233   1,208556   0,008372   17:14:00  09-03-2012
185,483   1,269834   0,006159   17:29:00  09-03-2012
185,733   1,375421   0,003956   17:44:00  09-03-2012
185,983   1,409814   0,003165   17:59:00  09-03-2012
186,233   1,322796   0,003950   18:14:00  09-03-2012
186,483   1,203189   0,005020   18:29:00  09-03-2012
186,733   1,207396   0,004943   18:44:00  09-03-2012
186,983   1,411231   0,003598   18:59:00  09-03-2012
187,233   1,728507   0,002308   19:14:00  09-03-2012
187,483   1,966917   0,002613   19:29:00  09-03-2012
187,733   1,970425   0,004922   19:44:00  09-03-2012
187,983   1,732172   0,008203   19:59:00  09-03-2012
188,233   1,393399   0,010806   20:14:00  09-03-2012
188,483   1,142270   0,011581   20:29:00  09-03-2012
188,733   1,100831   0,010451   20:44:00  09-03-2012
188,983   1,274810   0,008228   20:59:00  09-03-2012
189,233   1,577209   0,006026   21:14:00  09-03-2012
189,483   1,894193   0,004670   21:29:00  09-03-2012
189,733   2,151880   0,004399   21:44:00  09-03-2012
189,983   2,344664   0,004906   21:59:00  09-03-2012
190,233   2,504174   0,005611   22:14:00  09-03-2012
190,483   2,631566   0,005906   22:29:00  09-03-2012
190,733   2,657233   0,005402   22:44:00  09-03-2012
190,983   2,482807   0,004263   22:59:00  09-03-2012
191,233   2,085845   0,003378   23:14:00  09-03-2012
191,483   1,588462   0,003858   23:29:00  09-03-2012
191,733   1,203092   0,005984   23:44:00  09-03-2012
192,000   1,083250   0,008679   00:00:00  10-03-2012
192,233   1,207691   0,010255   00:14:00  10-03-2012
192,483   1,401221   0,009854   00:29:00  10-03-2012
192,733   1,473390   0,008105   00:44:00  10-03-2012
192,983   1,361946   0,006408   00:59:00  10-03-2012
193,233   1,167753   0,005712   01:14:00  10-03-2012
193,483   1,054924   0,006003   01:29:00  10-03-2012
193,733   1,101650   0,006702   01:44:00  10-03-2012
193,983   1,234471   0,007258   01:59:00  10-03-2012
194,233   1,303398   0,007374   02:14:00  10-03-2012
194,483   1,219836   0,006965   02:29:00  10-03-2012
194,733   1,025505   0,006139   02:44:00  10-03-2012
194,983   0,842291   0,005189   02:59:00  10-03-2012
195,233   0,768480   0,004430   03:14:00  10-03-2012
195,483   0,815354   0,003940   03:29:00  10-03-2012
195,733   0,920650   0,003529   03:44:00  10-03-2012
195,983   1,012417   0,002985   03:59:00  10-03-2012
196,233   1,069584   0,002391   04:14:00  10-03-2012
196,483   1,131087   0,002176   04:29:00  10-03-2012
196,733   1,246013   0,002839   04:44:00  10-03-2012
196,983   1,413768   0,004551   04:59:00  10-03-2012
197,233   1,574710   0,006956   05:14:00  10-03-2012
197,483   1,656122   0,009309   05:29:00  10-03-2012
197,733   1,624430   0,010769   05:44:00  10-03-2012
197,983   1,504637   0,010691   05:59:00  10-03-2012
198,233   1,368394   0,008954   06:14:00  10-03-2012
198,483   1,303402   0,006271   06:29:00  10-03-2012
198,733   1,371492   0,004044   06:44:00  10-03-2012
198,983   1,577703   0,003543   06:59:00  10-03-2012
199,233   1,880595   0,004917   07:14:00  10-03-2012
199,483   2,234840   0,007023   07:29:00  10-03-2012
199,733   2,615389   0,008450   07:44:00  10-03-2012
199,983   2,999889   0,008879   07:59:00  10-03-2012
200,233   3,348412   0,009397   08:14:00  10-03-2012
200,483   3,617156   0,011328   08:29:00  10-03-2012
200,733   3,779515   0,014705   08:44:00  10-03-2012
200,983   3,815817   0,018012   08:59:00  10-03-2012
201,233   3,699029   0,019426   09:14:00  10-03-2012
201,483   3,428120   0,018232   09:29:00  10-03-2012
201,733   3,078681   0,015151   09:44:00  10-03-2012
201,983   2,777720   0,011603   09:59:00  10-03-2012
202,233   2,595506   0,008741   10:14:00  10-03-2012
202,483   2,481802   0,006906   10:29:00  10-03-2012
202,733   2,344885   0,005736   10:44:00  10-03-2012
202,983   2,184143   0,004766   10:59:00  10-03-2012
203,233   2,096140   0,003962   11:14:00  10-03-2012
203,483   2,131292   0,003722   11:29:00  10-03-2012
203,733   2,187239   0,004450   11:44:00  10-03-2012
203,983   2,095003   0,006152   11:59:00  10-03-2012
204,233   1,811209   0,008295   12:14:00  10-03-2012
204,483   1,489691   0,010021   12:29:00  10-03-2012
204,733   1,344957   0,010648   12:44:00  10-03-2012
204,983   1,454137   0,010118   12:59:00  10-03-2012
205,233   1,694047   0,008939   13:14:00  10-03-2012
205,483   1,851407   0,007636   13:29:00  10-03-2012
205,733   1,784183   0,006288   13:44:00  10-03-2012
205,983   1,500802   0,004642   13:59:00  10-03-2012
206,233   1,121484   0,002624   14:14:00  10-03-2012
206,483   0,779224   0,000613   14:29:00  10-03-2012
206,733   0,544578   0,000000   14:44:00  10-03-2012
206,983   0,417906   0,000000   14:59:00  10-03-2012
207,233   0,368783   0,000000   15:14:00  10-03-2012
207,483   0,374738   0,000000   15:29:00  10-03-2012
207,733   0,433559   0,000000   15:44:00  10-03-2012
207,983   0,552892   0,000000   15:59:00  10-03-2012
208,233   0,730186   0,000000   16:14:00  10-03-2012
208,483   0,938152   0,000000   16:29:00  10-03-2012
208,733   1,129861   0,000000   16:44:00  10-03-2012
208,983   1,260919   0,001533   16:59:00  10-03-2012
209,233   1,308986   0,005668   17:14:00  10-03-2012
209,483   1,278446   0,009219   17:29:00  10-03-2012
209,733   1,194763   0,011019   17:44:00  10-03-2012
209,983   1,091520   0,010589   17:59:00  10-03-2012
210,233   0,991446   0,008255   18:14:00  10-03-2012
210,483   0,900813   0,004983   18:29:00  10-03-2012
210,733   0,834083   0,002091   18:44:00  10-03-2012
210,983   0,836509   0,000797   18:59:00  10-03-2012
211,233   0,952417   0,001695   19:14:00  10-03-2012
211,483   1,161586   0,004425   19:29:00  10-03-2012
211,733   1,378578   0,007810   19:44:00  10-03-2012
211,983   1,541868   0,010385   19:59:00  10-03-2012
212,233   1,682913   0,011073   20:14:00  10-03-2012
212,483   1,872947   0,009743   20:29:00  10-03-2012
212,733   2,110556   0,007347   20:44:00  10-03-2012
212,983   2,297720   0,005407   20:59:00  10-03-2012
213,233   2,330598   0,005003   21:14:00  10-03-2012
213,483   2,184763   0,005969   21:29:00  10-03-2012
213,733   1,903572   0,007041   21:44:00  10-03-2012
213,983   1,536702   0,006922   21:59:00  10-03-2012
214,233   1,124364   0,005401   22:14:00  10-03-2012
214,483   0,734548   0,003498   22:29:00  10-03-2012
214,733   0,474227   0,002575   22:44:00  10-03-2012
214,983   0,431429   0,003279   22:59:00  10-03-2012
215,233   0,607922   0,005231   23:14:00  10-03-2012
215,483   0,921915   0,007497   23:29:00  10-03-2012
215,733   1,270356   0,009185   23:44:00  10-03-2012
216,000   1,575296   0,009707   00:00:00  11-03-2012
216,233   1,783555   0,008902   00:14:00  11-03-2012
216,483   1,861395   0,007147   00:29:00  11-03-2012
216,733   1,815821   0,005175   00:44:00  11-03-2012
216,983   1,711304   0,003571   00:59:00  11-03-2012
217,233   1,632256   0,002471   01:14:00  11-03-2012
217,483   1,608690   0,001760   01:29:00  11-03-2012
217,733   1,585606   0,001405   01:44:00  11-03-2012
217,983   1,479423   0,001477   01:59:00  11-03-2012
218,233   1,264441   0,002020   02:14:00  11-03-2012
218,483   1,001618   0,003033   02:29:00  11-03-2012
218,733   0,793731   0,004527   02:44:00  11-03-2012
218,983   0,719439   0,006461   02:59:00  11-03-2012
219,233   0,792350   0,008568   03:14:00  11-03-2012
219,483   0,956497   0,010267   03:29:00  11-03-2012
219,733   1,117818   0,010828   03:44:00  11-03-2012
219,983   1,200097   0,009772   03:59:00  11-03-2012
220,233   1,186678   0,007231   04:14:00  11-03-2012
220,483   1,111524   0,003966   04:29:00  11-03-2012
220,733   1,016224   0,001103   04:44:00  11-03-2012
220,983   0,925406   0,000000   04:59:00  11-03-2012
221,233   0,856875   0,000771   05:14:00  11-03-2012
221,483   0,833743   0,003752   05:29:00  11-03-2012
221,733   0,876696   0,007232   05:44:00  11-03-2012
221,983   0,990160   0,009077   05:59:00  11-03-2012
222,233   1,153769   0,007833   06:14:00  11-03-2012
222,483   1,316389   0,003860   06:29:00  11-03-2012
222,733   1,405689   0,000000   06:44:00  11-03-2012
222,983   1,372193   0,000000   06:59:00  11-03-2012
223,233   1,241896   0,000000   07:14:00  11-03-2012
223,483   1,113949   0,000000   07:29:00  11-03-2012
223,733   1,084620   0,001914   07:44:00  11-03-2012
223,983   1,165241   0,004099   07:59:00  11-03-2012
224,233   1,277629   0,005151   08:14:00  11-03-2012
224,483   1,330291   0,005061   08:29:00  11-03-2012
224,733   1,299592   0,004197   08:44:00  11-03-2012
224,983   1,245341   0,003267   08:59:00  11-03-2012
225,233   1,254494   0,002963   09:14:00  11-03-2012
225,483   1,361687   0,003508   09:29:00  11-03-2012
225,733   1,513377   0,004494   09:44:00  11-03-2012
225,983   1,614822   0,005077   09:59:00  11-03-2012
226,233   1,623648   0,004372   10:14:00  11-03-2012
226,483   1,591107   0,001987   10:29:00  11-03-2012
226,733   1,595631   0,000000   10:44:00  11-03-2012
226,983   1,640944   0,000000   10:59:00  11-03-2012
227,233   1,646481   0,000000   11:14:00  11-03-2012
227,483   1,551544   0,000000   11:29:00  11-03-2012
227,733   1,407240   0,000000   11:44:00  11-03-2012
227,983   1,334572   0,000000   11:59:00  11-03-2012
228,233   1,391773   0,003038   12:14:00  11-03-2012
228,483   1,512596   0,005179   12:29:00  11-03-2012
228,733   1,588873   0,005820   12:44:00  11-03-2012
228,983   1,585807   0,005616   12:59:00  11-03-2012
229,233   1,545154   0,005336   13:14:00  11-03-2012
229,483   1,494204   0,005201   13:29:00  11-03-2012
229,733   1,406022   0,004878   13:44:00  11-03-2012
229,983   1,267865   0,004234   13:59:00  11-03-2012
230,233   1,145818   0,004003   14:14:00  11-03-2012
230,483   1,134924   0,005367   14:29:00  11-03-2012
230,733   1,246642   0,008549   14:44:00  11-03-2012
230,983   1,372302   0,011934   14:59:00  11-03-2012
231,233   1,369122   0,012985   15:14:00  11-03-2012
231,483   1,184108   0,010302   15:29:00  11-03-2012
231,733   0,902982   0,004887   15:44:00  11-03-2012
231,983   0,682212   0,000000   15:59:00  11-03-2012
232,233   0,621197   0,000000   16:14:00  11-03-2012
232,483   0,686180   0,000000   16:29:00  11-03-2012
232,733   0,753233   0,000738   16:44:00  11-03-2012
232,983   0,724656   0,003325   16:59:00  11-03-2012
233,233   0,606909   0,003584   17:14:00  11-03-2012
233,483   0,487485   0,001379   17:29:00  11-03-2012
233,733   0,450217   0,000000   17:44:00  11-03-2012
233,983   0,512750   0,000000   17:59:00  11-03-2012
234,233   0,627135   0,000000   18:14:00  11-03-2012
234,483   0,722880   0,000000   18:29:00  11-03-2012
234,733   0,754244   0,001730   18:44:00  11-03-2012
234,983   0,725588   0,002962   18:59:00  11-03-2012
235,233   0,679941   0,002268   19:14:00  11-03-2012
235,483   0,661656   0,000126   19:29:00  11-03-2012
235,733   0,695555   0,000000   19:44:00  11-03-2012
235,983   0,800886   0,000000   19:59:00  11-03-2012
236,233   0,994131   0,001210   20:14:00  11-03-2012
236,483   1,245522   0,005958   20:29:00  11-03-2012
236,733   1,447188   0,009979   20:44:00  11-03-2012
236,983   1,470201   0,011540   20:59:00  11-03-2012
237,233   1,275133   0,010761   21:14:00  11-03-2012
237,483   0,958551   0,008908   21:29:00  11-03-2012
237,733   0,689292   0,007034   21:44:00  11-03-2012
237,983   0,601661   0,005496   21:59:00  11-03-2012
238,233   0,722590   0,004381   22:14:00  11-03-2012
238,483   0,957956   0,003854   22:29:00  11-03-2012
238,733   1,145222   0,004027   22:44:00  11-03-2012
238,983   1,159101   0,004690   22:59:00  11-03-2012
239,233   0,992927   0,005242   23:14:00  11-03-2012
239,483   0,733286   0,004803   23:29:00  11-03-2012
239,733   0,463341   0,002645   23:44:00  11-03-2012
240,000   0,219987   0,000000   00:00:00  12-03-2012
240,233   0,045167   0,000000   00:14:00  12-03-2012
240,483   0,029441   0,000000   00:29:00  12-03-2012
240,733   0,254319   0,000000   00:44:00  12-03-2012
240,983   0,683827   0,001888   00:59:00  12-03-2012
241,233   1,135622   0,008037   01:14:00  12-03-2012
241,483   1,384229   0,012262   01:29:00  12-03-2012
241,733   1,315343   0,013399   01:44:00  12-03-2012
241,983   1,000895   0,011925   01:59:00  12-03-2012
242,233   0,634596   0,009125   02:14:00  12-03-2012
242,483   0,387633   0,006120   02:29:00  12-03-2012
242,733   0,308205   0,003441   02:44:00  12-03-2012
242,983   0,335415   0,001142   02:59:00  12-03-2012
243,233   0,381849   0,000000   03:14:00  12-03-2012
243,483   0,390050   0,000000   03:29:00  12-03-2012
243,733   0,333601   0,000000   03:44:00  12-03-2012
243,983   0,209294   0,000000   03:59:00  12-03-2012
244,233   0,049685   0,000000   04:14:00  12-03-2012
244,483   0,000000   0,000000   04:29:00  12-03-2012
244,733   0,000000   0,000000   04:44:00  12-03-2012
244,983   0,000000   0,000000   04:59:00  12-03-2012
245,233   0,170482   0,000000   05:14:00  12-03-2012
245,483   0,400374   0,002686   05:29:00  12-03-2012
245,733   0,674319   0,004735   05:44:00  12-03-2012
245,983   0,997012   0,005463   05:59:00  12-03-2012
246,233   1,342420   0,005074   06:14:00  12-03-2012
246,483   1,649638   0,004526   06:29:00  12-03-2012
246,733   1,875965   0,005012   06:44:00  12-03-2012
246,983   2,045576   0,007210   06:59:00  12-03-2012
247,233   2,219521   0,010780   07:14:00  12-03-2012
247,483   2,406947   0,014447   07:29:00  12-03-2012
247,733   2,525844   0,016577   07:44:00  12-03-2012
247,983   2,475352   0,015950   07:59:00  12-03-2012
248,233   2,250118   0,012436   08:14:00  12-03-2012
248,483   1,976612   0,007191   08:29:00  12-03-2012
248,733   1,832269   0,002027   08:44:00  12-03-2012
248,983   1,915367   0,000000   08:59:00  12-03-2012
249,233   2,169562   0,000000   09:14:00  12-03-2012
249,483   2,424267   0,000000   09:29:00  12-03-2012
249,733   2,523600   0,000000   09:44:00  12-03-2012
249,983   2,439409   0,002238   09:59:00  12-03-2012
250,233   2,272828   0,006916   10:14:00  12-03-2012
250,483   2,151820   0,010975   10:29:00  12-03-2012
250,733   2,126230   0,012811   10:44:00  12-03-2012
250,983   2,147966   0,011895   10:59:00  12-03-2012
251,233   2,130916   0,009095   11:14:00  12-03-2012
251,483   2,022146   0,006102   11:29:00  12-03-2012
251,733   1,831998   0,004413   11:44:00  12-03-2012
251,983   1,619927   0,004527   11:59:00  12-03-2012
252,233   1,456941   0,005802   12:14:00  12-03-2012
252,483   1,382103   0,007041   12:29:00  12-03-2012
252,733   1,371761   0,007348   12:44:00  12-03-2012
252,983   1,349199   0,006684   12:59:00  12-03-2012
253,233   1,243930   0,005828   13:14:00  12-03-2012
253,483   1,057000   0,005759   13:29:00  12-03-2012
253,733   0,864960   0,006856   13:44:00  12-03-2012
253,983   0,753121   0,008560   13:59:00  12-03-2012
254,233   0,749153   0,009868   14:14:00  12-03-2012
254,483   0,823203   0,010143   14:29:00  12-03-2012
254,733   0,934626   0,009327   14:44:00  12-03-2012
254,983   1,056788   0,007541   14:59:00  12-03-2012
255,233   1,159560   0,004872   15:14:00  12-03-2012
255,483   1,195130   0,001673   15:29:00  12-03-2012
255,733   1,126635   0,000000   15:44:00  12-03-2012
255,983   0,977893   0,000000   15:59:00  12-03-2012
256,233   0,844643   0,000000   16:14:00  12-03-2012
256,483   0,835377   0,000673   16:29:00  12-03-2012
256,733   0,981671   0,004312   16:44:00  12-03-2012
256,983   1,204972   0,007032   16:59:00  12-03-2012
257,233   1,383154   0,006913   17:14:00  12-03-2012
257,483   1,452237   0,003493   17:29:00  12-03-2012
257,733   1,433302   0,000000   17:44:00  12-03-2012
257,983   1,364862   0,000000   17:59:00  12-03-2012
258,233   1,240728   0,000000   18:14:00  12-03-2012
258,483   1,040184   0,000000   18:29:00  12-03-2012
258,733   0,804404   0,004965   18:44:00  12-03-2012
258,983   0,643527   0,010999   18:59:00  12-03-2012
259,233   0,648491   0,015768   19:14:00  12-03-2012
259,483   0,805255   0,017949   19:29:00  12-03-2012
259,733   1,003779   0,016282   19:44:00  12-03-2012
259,983   1,121262   0,010415   19:59:00  12-03-2012
260,233   1,091043   0,001850   20:14:00  12-03-2012
260,483   0,912519   0,000000   20:29:00  12-03-2012
260,733   0,631649   0,000000   20:44:00  12-03-2012
260,983   0,331303   0,000000   20:59:00  12-03-2012
261,233   0,123989   0,000000   21:14:00  12-03-2012
