145,48   7,628240   0,083162   01:29:00   06-03-2018
145,73   9,634763   0,083634   01:44:00   06-03-2018
145,98   9,593398   0,083519   01:59:00   06-03-2018
146,23   8,112496   0,082641   02:14:00   06-03-2018
146,48   6,321363   0,081109   02:29:00   06-03-2018
146,73   4,975118   0,079193   02:44:00   06-03-2018
146,98   4,214832   0,077131   02:59:00   06-03-2018
147,23   3,840197   0,074983   03:14:00   06-03-2018
147,48   3,624758   0,072623   03:29:00   06-03-2018
147,73   3,437756   0,069858   03:44:00   06-03-2018
147,98   3,209324   0,066595   03:59:00   06-03-2018
148,23   2,846039   0,062959   04:14:00   06-03-2018
148,48   2,183939   0,059330   04:29:00   06-03-2018
148,73   1,054789   0,056283   04:44:00   06-03-2018
148,98   0,000000   0,054495   04:59:00   06-03-2018
149,23   0,000000   0,054641   05:14:00   06-03-2018
149,48   0,000000   0,057288   05:29:00   06-03-2018
149,73   0,000000   0,062817   05:44:00   06-03-2018
149,98   0,000000   0,071377   05:59:00   06-03-2018
150,23   2,118933   0,082919   06:14:00   06-03-2018
150,48   5,624567   0,097296   06:29:00   06-03-2018
150,73   8,661252   0,114387   06:44:00   06-03-2018
150,98   10,40477   0,134136   06:59:00   06-03-2018
151,23   10,59917   0,156439   07:14:00   06-03-2018
151,48   9,886355   0,180860   07:29:00   06-03-2018
151,73   9,498970   0,206315   07:44:00   06-03-2018
151,98   10,38320   0,230900   07:59:00   06-03-2018
152,23   12,49960   0,252075   08:14:00   06-03-2018
152,48   14,86064   0,267191   08:29:00   06-03-2018
152,73   16,13061   0,274220   08:44:00   06-03-2018
152,98   15,37121   0,272368   08:59:00   06-03-2018
153,23   12,69507   0,262309   09:14:00   06-03-2018
153,48   9,440765   0,245935   09:29:00   06-03-2018
153,73   7,374854   0,225754   09:44:00   06-03-2018
153,98   7,274962   0,204201   09:59:00   06-03-2018
154,23   8,288802   0,183156   10:14:00   06-03-2018
154,48   8,900996   0,163766   10:29:00   06-03-2018
154,73   8,458489   0,146561   10:44:00   06-03-2018
154,98   7,503832   0,131679   10:59:00   06-03-2018
155,23   6,738770   0,119077   11:14:00   06-03-2018
155,48   6,151801   0,108657   11:29:00   06-03-2018
155,73   5,351308   0,100321   11:44:00   06-03-2018
155,98   4,370515   0,093982   11:59:00   06-03-2018
156,23   3,749471   0,089550   12:14:00   06-03-2018
156,48   3,885196   0,086870   12:29:00   06-03-2018
156,73   4,547159   0,085631   12:44:00   06-03-2018
156,98   5,075201   0,085294   12:59:00   06-03-2018
157,23   4,975115   0,085118   13:14:00   06-03-2018
157,48   4,313102   0,084312   13:29:00   06-03-2018
157,73   3,535688   0,082268   13:44:00   06-03-2018
157,98   2,897123   0,078778   13:59:00   06-03-2018
158,23   2,172556   0,074122   14:14:00   06-03-2018
158,48   1,110729   0,068974   14:29:00   06-03-2018
158,73   0,122650   0,064165   14:44:00   06-03-2018
158,98   0,188887   0,060415   14:59:00   06-03-2018
159,23   1,836725   0,058125   15:14:00   06-03-2018
159,48   4,334213   0,057310   15:29:00   06-03-2018
159,73   6,144387   0,057666   15:44:00   06-03-2018
159,98   6,202316   0,058720   15:59:00   06-03-2018
160,23   4,708722   0,060021   16:14:00   06-03-2018
160,48   2,873494   0,061280   16:29:00   06-03-2018
160,73   2,091023   0,062434   16:44:00   06-03-2018
160,98   3,128765   0,063583   16:59:00   06-03-2018
161,23   5,626065   0,064865   17:14:00   06-03-2018
161,48   8,238294   0,066316   17:29:00   06-03-2018
161,73   9,526388   0,067813   17:44:00   06-03-2018
161,98   8,916251   0,069127   17:59:00   06-03-2018
162,23   6,842969   0,070061   18:14:00   06-03-2018
162,48   4,114256   0,070569   18:29:00   06-03-2018
162,73   1,361274   0,070780   18:44:00   06-03-2018
162,98   0,000000   0,070912   18:59:00   06-03-2018
163,23   0,000000   0,071104   19:14:00   06-03-2018
163,48   0,000000   0,071301   19:29:00   06-03-2018
163,73   0,000000   0,071256   19:44:00   06-03-2018
163,98   0,544247   0,070666   19:59:00   06-03-2018
164,23   1,806190   0,069364   20:14:00   06-03-2018
164,48   2,185689   0,067456   20:29:00   06-03-2018
164,73   1,648448   0,065311   20:44:00   06-03-2018
164,98   0,552615   0,063414   20:59:00   06-03-2018
165,23   0,000000   0,062174   21:14:00   06-03-2018
165,48   0,000000   0,061768   21:29:00   06-03-2018
165,73   0,990454   0,062101   21:44:00   06-03-2018
165,98   3,665894   0,062878   21:59:00   06-03-2018
166,23   6,449292   0,063722   22:14:00   06-03-2018
166,48   7,990588   0,064309   22:29:00   06-03-2018
166,73   7,605136   0,064434   22:44:00   06-03-2018
166,98   5,808118   0,064025   22:59:00   06-03-2018
167,23   4,042177   0,063106   23:14:00   06-03-2018
167,48   3,635846   0,061742   23:29:00   06-03-2018
167,73   4,704571   0,060015   23:44:00   06-03-2018
168,00   6,047887   0,058022   00:00:00   07-03-2018
168,23   6,327799   0,055886   00:14:00   07-03-2018
168,48   5,398274   0,053771   00:29:00   07-03-2018
168,73   4,321123   0,051853   00:44:00   07-03-2018
168,98   4,053573   0,050298   00:59:00   07-03-2018
169,23   4,326716   0,049232   01:14:00   07-03-2018
169,48   3,968347   0,048727   01:29:00   07-03-2018
169,73   2,273728   0,048790   01:44:00   07-03-2018
169,98   0,000000   0,049351   01:59:00   07-03-2018
170,23   0,000000   0,050257   02:14:00   07-03-2018
170,48   0,000000   0,051287   02:29:00   07-03-2018
170,73   3,078086   0,052201   02:44:00   07-03-2018
170,98   6,459034   0,052820   02:59:00   07-03-2018
171,23   8,175991   0,053084   03:14:00   07-03-2018
171,48   7,507690   0,053071   03:29:00   07-03-2018
171,73   5,069853   0,052974   03:44:00   07-03-2018
171,98   2,112532   0,053065   03:59:00   07-03-2018
172,23   0,000000   0,053656   04:14:00   07-03-2018
172,48   0,000000   0,055075   04:29:00   07-03-2018
172,73   0,000000   0,057612   04:44:00   07-03-2018
172,98   0,000000   0,061438   04:59:00   07-03-2018
173,23   0,000000   0,066511   05:14:00   07-03-2018
173,48   0,520991   0,072511   05:29:00   07-03-2018
173,73   2,091449   0,078859   05:44:00   07-03-2018
173,98   4,514869   0,084842   05:59:00   07-03-2018
174,23   7,086766   0,089800   06:14:00   07-03-2018
174,48   8,687390   0,093312   06:29:00   07-03-2018
174,73   8,697425   0,095306   06:44:00   07-03-2018
174,98   7,432540   0,096050   06:59:00   07-03-2018
175,23   5,758081   0,096042   07:14:00   07-03-2018
175,48   4,511065   0,095841   07:29:00   07-03-2018
175,73   4,303721   0,095883   07:44:00   07-03-2018
175,98   5,448426   0,096344   07:59:00   07-03-2018
176,23   7,627662   0,097098   08:14:00   07-03-2018
176,48   9,759505   0,097804   08:29:00   07-03-2018
176,73   10,71801   0,098099   08:44:00   07-03-2018
176,98   10,45712   0,097797   08:59:00   07-03-2018
177,23   10,23250   0,096988   09:14:00   07-03-2018
177,48   11,48785   0,095972   09:29:00   07-03-2018
177,73   14,51311   0,095077   09:44:00   07-03-2018
177,98   18,15179   0,094505   09:59:00   07-03-2018
178,23   20,63366   0,094309   10:14:00   07-03-2018
