220,2500   1,77446   2,45639   1,29544   0,66319   25,826   32,774   04:15:00  01-02-2015
220,5000   1,77403   2,45645   1,29385   0,66318   25,873   32,774   04:30:00  01-02-2015
220,7500   1,77258   2,45638   1,29205   0,66397   26,023   32,774   04:45:00  01-02-2015
221,0000   1,77130   2,45665   1,28996   0,66313   25,873   32,774   05:00:00  01-02-2015
221,2500   1,77034   2,45641   1,28751   0,66260   25,829   32,774   05:15:00  01-02-2015
221,5000   1,76810   2,45662   1,28300   0,66257   25,764   32,774   05:30:00  01-02-2015
221,7500   1,76508   2,45674   1,27614   0,66171   25,720   32,774   05:45:00  01-02-2015
222,0000   1,76105   2,45648   1,26830   0,66267   25,765   32,774   06:00:00  01-02-2015
222,2500   1,75772   2,45673   1,26102   0,66273   25,786   32,774   06:15:00  01-02-2015
222,5000   1,75468   2,45657   1,25536   0,66238   25,698   32,773   06:30:00  01-02-2015
222,7500   1,75195   2,45630   1,24989   0,66243   25,679   32,772   06:45:00  01-02-2015
223,0000   1,74879   2,45628   1,24422   0,66234   25,592   32,751   07:00:00  01-02-2015
223,2500   1,74608   2,45598   1,23830   0,66287   25,656   32,753   07:15:00  01-02-2015
223,5000   1,74263   2,45648   1,23285   0,66289   25,721   32,771   07:30:00  01-02-2015
223,7500   1,73914   2,45670   1,22601   0,66272   25,699   32,773   07:45:00  01-02-2015
224,0000   1,73531   2,45616   1,21956   0,66302   25,829   32,773   08:00:00  01-02-2015
224,2500   1,73209   2,45653   1,21346   0,66261   25,808   32,773   08:15:00  01-02-2015
224,5000   1,72878   2,45616   1,20859   0,66248   25,916   32,774   08:30:00  01-02-2015
224,7500   1,72687   2,45638   1,20596   0,66270   26,003   32,775   08:45:00  01-02-2015
225,0000   1,72491   2,45663   1,20200   0,66273   26,133   32,783   09:00:00  01-02-2015
225,2500   1,72285   2,45680   1,19879   0,66257   26,177   32,797   09:15:00  01-02-2015
225,5000   1,72159   2,45671   1,19646   0,66232   26,241   32,798   09:30:00  01-02-2015
225,7500   1,72102   2,45644   1,19547   0,66222   26,307   32,798   09:45:00  01-02-2015
226,0000   1,71999   2,45650   1,19389   0,66255   26,307   32,798   10:00:00  01-02-2015
226,2500   1,71867   2,45645   1,19165   0,66228   26,307   32,799   10:15:00  01-02-2015
226,5000   1,71733   2,45665   1,18988   0,66269   26,329   32,800   10:30:00  01-02-2015
226,7500   1,71625   2,45667   1,18846   0,66284   26,329   32,799   10:45:00  01-02-2015
227,0000   1,71532   2,45680   1,18713   0,66249   26,307   32,799   11:00:00  01-02-2015
227,2500   1,71442   2,45699   1,18515   0,66263   26,351   32,799   11:15:00  01-02-2015
227,5000   1,71333   2,45691   1,18349   0,66229   26,307   32,799   11:30:00  01-02-2015
227,7500   1,71280   2,45641   1,18268   0,66292   26,329   32,799   11:45:00  01-02-2015
228,0000   1,71219   2,45653   1,18201   0,66278   26,394   32,800   12:00:00  01-02-2015
228,2500   1,71149   2,45627   1,18060   0,66240   26,351   32,798   12:15:00  01-02-2015
228,5000   1,71068   2,45651   1,17958   0,66241   26,458   32,799   12:30:00  01-02-2015
228,7500   1,70998   2,45677   1,17860   0,66281   26,394   32,799   12:45:00  01-02-2015
229,0000   1,70958   2,45624   1,17719   0,66237   26,351   32,799   13:00:00  01-02-2015
229,2500   1,70868   2,45667   1,17668   0,66281   26,416   32,805   13:15:00  01-02-2015
229,5000   1,70776   2,45648   1,17529   0,66261   26,372   32,801   13:30:00  01-02-2015
229,7500   1,70683   2,45691   1,17381   0,66267   26,416   32,815   13:45:00  01-02-2015
230,0000   1,70630   2,45679   1,17326   0,66278   26,438   32,802   14:00:00  01-02-2015
230,2500   1,70572   2,45644   1,17192   0,66243   26,438   32,800   14:15:00  01-02-2015
230,5000   1,70526   2,45683   1,17111   0,66258   26,416   32,813   14:30:00  01-02-2015
230,7500   1,70451   2,45624   1,16995   0,66251   26,438   32,799   14:45:00  01-02-2015
231,0000   1,70337   2,45644   1,16913   0,66251   26,433   32,801   15:00:00  01-02-2015
231,2500   1,70296   2,45618   1,16885   0,66240   26,460   32,798   15:15:00  01-02-2015
231,5000   1,70238   2,45633   1,16786   0,66258   26,524   32,821   15:30:00  01-02-2015
231,7500   1,70168   2,45656   1,16695   0,66252   26,503   32,821   15:45:00  01-02-2015
232,0000   1,70120   2,45609   1,16618   0,66223   26,547   32,822   16:00:00  01-02-2015
232,2500   1,70070   2,45624   1,16568   0,66182   26,525   32,822   16:15:00  01-02-2015
232,5000   1,70053   2,45595   1,16504   0,66214   26,525   32,822   16:30:00  01-02-2015
232,7500   1,69962   2,45566   1,16440   0,66240   26,547   32,821   16:45:00  01-02-2015
233,0000   1,69887   2,45578   1,16370   0,66205   26,569   32,822   17:00:00  01-02-2015
233,2500   1,69730   2,45490   1,16307   0,66257   26,560   32,821   17:15:00  01-02-2015
233,5000   1,69789   2,45645   1,16206   0,66226   26,634   32,822   17:30:00  01-02-2015
233,7500   1,69771   2,45668   1,16104   0,66176   26,634   32,822   17:45:00  01-02-2015
234,0000   1,69572   2,45584   1,15793   0,66191   26,634   32,822   18:00:00  01-02-2015
234,2500   1,69489   2,45663   1,15567   0,66196   26,613   32,822   18:15:00  01-02-2015
234,5000   1,69380   2,45598   1,15379   0,66226   26,678   32,822   18:30:00  01-02-2015
234,7500   1,69284   2,45651   1,15250   0,66182   26,684   32,822   18:45:00  01-02-2015
235,0000   1,69106   2,45465   1,15236   0,66272   26,656   32,822   19:00:00  01-02-2015
235,2500   1,69113   2,45699   1,15079   0,66292   26,589   32,823   19:15:00  01-02-2015
235,5000   1,68889   2,45699   1,14606   0,66313   26,623   32,822   19:30:00  01-02-2015
235,7500   1,68596   2,45634   1,14684   0,66536   26,659   32,823   19:45:00  01-02-2015
236,0000   1,68613   2,45772   1,14639   0,66566   26,700   32,822   20:00:00  01-02-2015
236,2500   1,68483   2,45740   1,14522   0,66560   26,636   32,823   20:15:00  01-02-2015
236,5000   1,68306   2,45654   1,14375   0,66531   26,679   32,823   20:30:00  01-02-2015
236,7500   1,68202   2,45741   1,14273   0,66570   26,700   32,822   20:45:00  01-02-2015
237,0000   1,68034   2,45717   1,14133   0,66565   26,634   32,823   21:00:00  01-02-2015
237,2500   1,67873   2,45566   1,14043   0,66600   26,612   32,824   21:15:00  01-02-2015
237,5000   1,67719   2,45564   1,13947   0,66614   26,592   32,822   21:30:00  01-02-2015
237,7500   1,67708   2,45721   1,13832   0,66507   26,634   32,822   21:45:00  01-02-2015
238,0000   1,67615   2,45692   1,13782   0,66573   26,612   32,822   22:00:00  01-02-2015
238,2500   1,67574   2,45741   1,13661   0,66527   26,525   32,822   22:15:00  01-02-2015
238,5000   1,67419   2,45654   1,13599   0,66600   26,590   32,822   22:30:00  01-02-2015
238,7500   1,67334   2,45673   1,13492   0,66605   26,569   32,822   22:45:00  01-02-2015
239,0000   1,67244   2,45694   1,13403   0,66568   26,547   32,822   23:00:00  01-02-2015
239,2500   1,67159   2,45610   1,13344   0,66624   26,462   32,822   23:15:00  01-02-2015
239,5000   1,67084   2,45612   1,13254   0,66545   26,503   32,822   23:30:00  01-02-2015
239,7500   1,66963   2,45609   1,13182   0,66568   26,438   32,821   23:45:00  01-02-2015
240,0000   1,66924   2,45650   1,13078   0,66560   26,481   32,821   00:00:00  02-02-2015
240,2500   1,66806   2,45668   1,12984   0,66562   26,460   32,822   00:15:00  02-02-2015
240,5000   1,66714   2,45628   1,12892   0,66531   26,416   32,822   00:30:00  02-02-2015
240,7500   1,66563   2,45496   1,12834   0,66574   26,481   32,821   00:45:00  02-02-2015
241,0000   1,66495   2,45589   1,12733   0,66548   26,283   32,822   01:00:00  02-02-2015
241,2500   1,66537   2,45662   1,12666   0,66560   26,267   32,801   01:15:00  02-02-2015
241,5000   1,66510   2,45729   1,12645   0,66577   26,263   32,803   01:30:00  02-02-2015
241,7500   1,66443   2,45740   1,12550   0,66570   26,284   32,799   01:45:00  02-02-2015
242,0000   1,66417   2,45781   1,12497   0,66498   26,303   32,799   02:00:00  02-02-2015
242,2500   1,66353   2,45752   1,12442   0,66518   26,242   32,799   02:15:00  02-02-2015
242,5000   1,66280   2,45694   1,12372   0,66524   26,151   32,798   02:30:00  02-02-2015
242,7500   1,66219   2,45732   1,12285   0,66536   26,176   32,799   02:45:00  02-02-2015
243,0000   1,66161   2,45743   1,12209   0,66505   26,155   32,798   03:00:00  02-02-2015
243,2500   1,66090   2,45728   1,11617   0,66222   26,176   32,800   03:15:00  02-02-2015
243,5000   1,66031   2,45728   1,11577   0,66248   26,242   32,798   03:30:00  02-02-2015
243,7500   1,65932   2,45720   1,11490   0,66177   26,111   32,798   03:45:00  02-02-2015
244,0000   1,65854   2,45728   1,11398   0,66200   26,133   32,798   04:00:00  02-02-2015
244,2500   1,65744   2,45625   1,11319   0,66214   26,068   32,797   04:15:00  02-02-2015
244,5000   1,65656   2,45680   1,11246   0,66258   25,959   32,797   04:30:00  02-02-2015
244,7500   1,65553   2,45630   1,11159   0,66260   26,024   32,797   04:45:00  02-02-2015
245,0000   1,65440   2,45648   1,11070   0,66270   25,981   32,797   05:00:00  02-02-2015
245,2500   1,65367   2,45592   1,11003   0,66205   26,024   32,797   05:15:00  02-02-2015
245,5000   1,65283   2,45645   1,10910   0,66258   26,003   32,797   05:30:00  02-02-2015
245,7500   1,65170   2,45642   1,10841   0,66284   25,918   32,780   05:45:00  02-02-2015
246,0000   1,64969   2,45485   1,10774   0,66307   25,875   32,797   06:00:00  02-02-2015
246,2500   1,64871   2,45490   1,10713   0,66292   25,900   32,795   06:15:00  02-02-2015
246,5000   1,64842   2,45633   1,10616   0,66313   25,873   32,778   06:30:00  02-02-2015
246,7500   1,64726   2,45479   1,10521   0,66245   25,937   32,774   06:45:00  02-02-2015
247,0000   1,64616   2,45593   1,10396   0,66301   25,916   32,776   07:00:00  02-02-2015
247,2500   1,64587   2,45673   1,10304   0,66293   25,873   32,774   07:15:00  02-02-2015
247,5000   1,64401   2,45819   1,10136   0,66278   25,916   32,776   07:30:00  02-02-2015
247,7500   1,64166   2,45703   1,09932   0,66286   25,938   32,775   07:45:00  02-02-2015
248,0000   1,63934   2,45680   1,09706   0,66200   26,003   32,794   08:00:00  02-02-2015
248,2500   1,63734   2,45670   1,09570   0,66187   26,118   32,798   08:15:00  02-02-2015
248,5000   1,63652   2,45729   1,09457   0,66302   26,100   32,797   08:30:00  02-02-2015
248,7500   1,63522   2,45738   1,09322   0,66257   26,265   32,799   08:45:00  02-02-2015
249,0000   1,63347   2,45734   1,09172   0,66316   26,298   32,801   09:00:00  02-02-2015
249,2500   1,63158   2,45728   1,08978   0,66272   26,374   32,822   09:15:00  02-02-2015
249,5000   1,62961   2,45706   1,08856   0,66263   26,481   32,822   09:30:00  02-02-2015
249,7500   1,62926   2,45700   1,08841   0,66302   26,481   32,822   09:45:00  02-02-2015
250,0000   1,62782   2,45721   1,08789   0,66272   26,503   32,822   10:00:00  02-02-2015
250,2500   1,62614   2,45653   1,08592   0,66295   26,481   32,821   10:15:00  02-02-2015
250,5000   1,62462   2,45604   1,08452   0,66270   26,481   32,822   10:30:00  02-02-2015
250,7500   1,62357   2,45514   1,08321   0,66296   26,503   32,822   10:45:00  02-02-2015
251,0000   1,62230   2,45520   1,08244   0,66246   26,503   32,822   11:00:00  02-02-2015
251,2500   1,62129   2,45567   1,08174   0,66241   26,525   32,822   11:15:00  02-02-2015
251,5000   1,62088   2,45613   1,08070   0,66261   26,481   32,822   11:30:00  02-02-2015
251,7500   1,61986   2,45586   1,07968   0,66206   26,503   32,822   11:45:00  02-02-2015
252,0000   1,61830   2,45436   1,07899   0,66232   26,503   32,822   12:00:00  02-02-2015
252,2500   1,61845   2,45580   1,07809   0,66171   26,591   32,822   12:15:00  02-02-2015
252,5000   1,61765   2,45570   1,07756   0,66153   26,503   32,822   12:30:00  02-02-2015
252,7500   1,61612   2,45592   1,07611   0,66162   26,505   32,822   12:45:00  02-02-2015
253,0000   1,61565   2,45546   1,07565   0,66214   26,592   32,822   13:00:00  02-02-2015
253,2500   1,61502   2,45589   1,07509   0,66249   26,591   32,821   13:15:00  02-02-2015
253,5000   1,61432   2,45551   1,07397   0,66211   26,639   32,823   13:30:00  02-02-2015
253,7500   1,61349   2,45506   1,07364   0,66211   26,612   32,822   13:45:00  02-02-2015
254,0000   1,61320   2,45580   1,07280   0,66170   26,634   32,822   14:00:00  02-02-2015
254,2500   1,61250   2,45529   1,07208   0,66214   26,699   32,823   14:15:00  02-02-2015
254,5000   1,61153   2,45586   1,07132   0,66161   26,678   32,822   14:30:00  02-02-2015
254,7500   1,61078   2,45602   1,07117   0,66216   26,700   32,823   14:45:00  02-02-2015
255,0000   1,61057   2,45580   1,07062   0,66212   26,678   32,823   15:00:00  02-02-2015
255,2500   1,60936   2,45569   1,06949   0,66214   26,285   32,822   15:15:00  02-02-2015
255,5000   1,60837   2,45631   1,06841   0,66121   26,310   32,822   15:30:00  02-02-2015
255,7500   1,60794   2,45526   1,06790   0,66173   26,413   32,800   15:45:00  02-02-2015
256,0000   1,60776   2,45587   1,06729   0,66107   26,242   32,815   16:00:00  02-02-2015
256,2500   1,60696   2,45638   1,06676   0,66206   26,372   32,801   16:15:00  02-02-2015
256,5000   1,60643   2,45624   1,06564   0,66156   26,307   32,821   16:30:00  02-02-2015
256,7500   1,60516   2,45587   1,06506   0,66080   26,521   32,821   16:45:00  02-02-2015
257,0000   1,60255   2,45496   1,06366   0,66162   26,328   32,821   17:00:00  02-02-2015
257,2500   1,60226   2,45575   1,06374   0,66197   26,309   32,821   17:15:00  02-02-2015
257,5000   1,60109   2,45551   1,06339   0,66209   26,351   32,822   17:30:00  02-02-2015
257,7500   1,60033   2,45604   1,06232   0,66238   26,394   32,822   17:45:00  02-02-2015
258,0000   1,59904   2,45526   1,06140   0,66217   26,115   32,798   18:00:00  02-02-2015
258,2500   1,59824   2,45551   1,06116   0,66200   26,414   32,822   18:15:00  02-02-2015
258,5000   1,59706   2,45599   1,05991   0,66211   26,568   32,822   18:30:00  02-02-2015
258,7500   1,59552   2,45580   1,05820   0,66286   26,525   32,823   18:45:00  02-02-2015
259,0000   1,59544   2,45688   1,05663   0,66214   26,569   32,822   19:00:00  02-02-2015
259,2500   1,59433   2,45691   1,05588   0,66245   26,549   32,824   19:15:00  02-02-2015
259,5000   1,59355   2,45657   1,05466   0,66219   26,525   32,822   19:30:00  02-02-2015
259,7500   1,59251   2,45674   1,05382   0,66223   26,547   32,823   19:45:00  02-02-2015
260,0000   1,59148   2,45659   1,05347   0,66223   26,416   32,823   20:00:00  02-02-2015
260,2500   1,59059   2,45709   1,05205   0,66173   26,394   32,822   20:15:00  02-02-2015
260,5000   1,59003   2,45654   1,05110   0,66168   26,394   32,822   20:30:00  02-02-2015
260,7500   1,58893   2,45624   1,04999   0,66156   26,372   32,821   20:45:00  02-02-2015
261,0000   1,58856   2,45659   1,04924   0,66133   26,308   32,802   21:00:00  02-02-2015
261,2500   1,58755   2,45660   1,04834   0,66158   26,242   32,799   21:15:00  02-02-2015
261,5000   1,58655   2,45631   1,04745   0,66138   26,260   32,799   21:30:00  02-02-2015
261,7500   1,58557   2,45624   1,04669   0,66162   26,198   32,799   21:45:00  02-02-2015
262,0000   1,58499   2,45622   1,04607   0,66153   26,240   32,798   22:00:00  02-02-2015
262,2500   1,58411   2,45650   1,04526   0,66208   26,198   32,799   22:15:00  02-02-2015
262,5000   1,58269   2,45641   1,04402   0,66122   26,176   32,798   22:30:00  02-02-2015
262,7500   1,58145   2,45660   1,04312   0,66129   26,120   32,797   22:45:00  02-02-2015
263,0000   1,58035   2,45587   1,04230   0,66130   26,176   32,798   23:00:00  02-02-2015
263,2500   1,57988   2,45648   1,04167   0,66159   26,176   32,797   23:15:00  02-02-2015
263,5000   1,57889   2,45644   1,04109   0,66141   26,155   32,798   23:30:00  02-02-2015
263,7500   1,57858   2,45670   1,04065   0,66174   26,089   32,797   23:45:00  02-02-2015
264,0000   1,57788   2,45610   1,03995   0,66191   26,133   32,797   00:00:00  03-02-2015
264,2500   1,57730   2,45657   1,03903   0,66133   26,111   32,798   00:15:00  03-02-2015
264,5000   1,57660   2,45616   1,03854   0,66182   26,130   32,787   00:30:00  03-02-2015
264,7500   1,57614   2,45595   1,03784   0,66170   25,959   32,774   00:45:00  03-02-2015
265,0000   1,57564   2,45596   1,03780   0,66145   26,006   32,774   01:00:00  03-02-2015
265,2500   1,57487   2,45578   1,03680   0,66081   25,873   32,774   01:15:00  03-02-2015
265,5000   1,57449   2,45598   1,03665   0,66093   25,939   32,774   01:30:00  03-02-2015
265,7500   1,57425   2,45663   1,03612   0,66121   25,916   32,773   01:45:00  03-02-2015
266,0000   1,57364   2,45628   1,03539   0,66139   25,894   32,772   02:00:00  03-02-2015
266,2500   1,57336   2,45624   1,03543   0,66151   25,851   32,773   02:15:00  03-02-2015
266,5000   1,57304   2,45613   1,03453   0,66180   25,959   32,774   02:30:00  03-02-2015
266,7500   1,57242   2,45647   1,03386   0,66141   25,984   32,774   02:45:00  03-02-2015
267,0000   1,57182   2,45636   1,03333   0,66057   25,894   32,773   03:00:00  03-02-2015
267,2500   1,57088   2,45671   1,03249   0,66158   25,794   32,771   03:15:00  03-02-2015
267,5000   1,57024   2,45627   1,03201   0,66071   25,829   32,773   03:30:00  03-02-2015
267,7500   1,56969   2,45595   1,03123   0,66139   25,778   32,751   03:45:00  03-02-2015
268,0000   1,56863   2,45605   1,03015   0,66135   25,659   32,750   04:00:00  03-02-2015
268,2500   1,56822   2,45599   1,02997   0,66135   25,613   32,749   04:15:00  03-02-2015
268,5000   1,56761   2,45631   1,02934   0,66115   25,745   32,749   04:30:00  03-02-2015
268,7500   1,56709   2,45622   1,02905   0,66121   25,760   32,749   04:45:00  03-02-2015
269,0000   1,56601   2,45628   1,02838   0,66106   25,662   32,750   05:00:00  03-02-2015
269,2500   1,56548   2,45630   1,02809   0,66048   25,639   32,750   05:15:00  03-02-2015
269,5000   1,56454   2,45639   1,02736   0,66072   25,659   32,749   05:30:00  03-02-2015
269,7500   1,56381   2,45630   1,02623   0,66119   25,656   32,749   05:45:00  03-02-2015
270,0000   1,56270   2,45615   1,02556   0,66057   25,502   32,750   06:00:00  03-02-2015
270,2500   1,56157   2,45636   1,02415   0,66051   25,591   32,750   06:15:00  03-02-2015
270,5000   1,56038   2,45595   1,02367   0,65938   25,591   32,750   06:30:00  03-02-2015
270,7500   1,55951   2,45639   1,02299   0,66110   25,592   32,749   06:45:00  03-02-2015
271,0000   1,55875   2,45625   1,02190   0,66200   25,570   32,749   07:00:00  03-02-2015
271,2500   1,55708   2,45595   1,02087   0,66197   25,548   32,749   07:15:00  03-02-2015
271,5000   1,55560   2,45647   1,01956   0,66072   25,529   32,750   07:30:00  03-02-2015
271,7500   1,55460   2,45642   1,01895   0,66023   25,528   32,749   07:45:00  03-02-2015
272,0000   1,55270   2,45624   1,01729   0,66051   25,592   32,749   08:00:00  03-02-2015
272,2500   1,55113   2,45673   1,01599   0,65996   25,591   32,750   08:15:00  03-02-2015
272,5000   1,54893   2,45656   1,01462   0,66084   25,635   32,751   08:30:00  03-02-2015
272,7500   1,54665   2,45657   1,01331   0,66052   25,678   32,750   08:45:00  03-02-2015
273,0000   1,54590   2,45740   1,01257   0,66113   25,764   32,773   09:00:00  03-02-2015
273,2500   1,54373   2,45760   1,01097   0,66101   25,808   32,792   09:15:00  03-02-2015
273,5000   1,54202   2,45715   1,00966   0,66025   25,764   32,789   09:30:00  03-02-2015
273,7500   1,54016   2,45718   1,00821   0,66042   25,743   32,783   09:45:00  03-02-2015
274,0000   1,53908   2,45726   1,00705   0,65971   25,764   32,788   10:00:00  03-02-2015
274,2500   1,53783   2,45715   1,00610   0,66093   25,894   32,794   10:15:00  03-02-2015
274,5000   1,53688   2,45705   1,00548   0,66063   25,827   32,797   10:30:00  03-02-2015
274,7500   1,53577   2,45752   1,00464   0,66144   25,883   32,797   10:45:00  03-02-2015
275,0000   1,53500   2,45708   1,00386   0,66058   25,829   32,797   11:00:00  03-02-2015
275,2500   1,53400   2,45720   1,00327   0,66129   25,873   32,797   11:15:00  03-02-2015
275,5000   1,53285   2,45721   1,00256   0,66058   25,894   32,798   11:30:00  03-02-2015
275,7500   1,53169   2,45674   1,00145   0,66113   25,873   32,797   11:45:00  03-02-2015
276,0000   1,53099   2,45714   1,00139   0,66101   25,894   32,797   12:00:00  03-02-2015
276,2500   1,52971   2,45726   1,00087   0,66141   26,029   32,797   12:15:00  03-02-2015
276,5000   1,52832   2,45700   0,99979   0,65988   25,959   32,799   12:30:00  03-02-2015
276,7500   1,52690   2,45731   0,99889   0,66075   26,024   32,799   12:45:00  03-02-2015
277,0000   1,52570   2,45673   0,99821   0,66055   26,089   32,799   13:00:00  03-02-2015
277,2500   1,52478   2,45717   0,99715   0,66106   26,067   32,799   13:15:00  03-02-2015
277,5000   1,52368   2,45737   0,99655   0,66104   26,240   32,800   13:30:00  03-02-2015
277,7500   1,52194   2,45718   0,99593   0,66119   26,198   32,808   13:45:00  03-02-2015
278,0000   1,52106   2,45711   0,99515   0,66103   26,263   32,818   14:00:00  03-02-2015
278,2500   1,52013   2,45726   0,99440   0,66101   26,263   32,817   14:15:00  03-02-2015
278,5000   1,51962   2,45734   0,99367   0,66098   26,329   32,821   14:30:00  03-02-2015
278,7500   1,51814   2,45761   0,99251   0,66080   26,372   32,822   14:45:00  03-02-2015
279,0000   1,51764   2,45728   0,99182   0,66116   26,328   32,822   15:00:00  03-02-2015
279,2500   1,51666   2,45761   0,99135   0,66068   26,328   32,822   15:15:00  03-02-2015
279,5000   1,51596   2,45728   0,99081   0,66075   26,329   32,821   15:30:00  03-02-2015
279,7500   1,51526   2,45729   0,99031   0,66071   26,346   32,821   15:45:00  03-02-2015
280,0000   1,51488   2,45703   0,98964   0,66063   26,416   32,822   16:00:00  03-02-2015
280,2500   1,51436   2,45761   0,98946   0,66092   26,329   32,821   16:15:00  03-02-2015
280,5000   1,51341   2,45695   0,98904   0,66104   26,384   32,821   16:30:00  03-02-2015
280,7500   1,51250   2,45700   0,98848   0,66090   26,523   32,822   16:45:00  03-02-2015
281,0000   1,51231   2,45712   0,98837   0,66068   26,791   32,823   17:00:00  03-02-2015
281,2500   1,51112   2,45674   0,98782   0,66118   26,789   32,824   17:15:00  03-02-2015
281,5000   1,51018   2,45692   0,98705   0,66061   26,673   32,824   17:30:00  03-02-2015
281,7500   1,50981   2,45703   0,98659   0,66075   26,857   32,846   17:45:00  03-02-2015
282,0000   1,50909   2,45724   0,98610   0,66083   26,700   32,836   18:00:00  03-02-2015
282,2500   1,50833   2,45705   0,98555   0,66087   26,766   32,846   18:15:00  03-02-2015
282,5000   1,50766   2,45709   0,98500   0,66061   26,744   32,846   18:30:00  03-02-2015
282,7500   1,50708   2,45712   0,98430   0,66081   26,700   32,845   18:45:00  03-02-2015
283,0000   1,50551   2,45700   0,98358   0,66061   26,745   32,845   19:00:00  03-02-2015
283,2500   1,50429   2,45721   0,98299   0,66116   26,679   32,845   19:15:00  03-02-2015
283,5000   1,50371   2,45728   0,98369   0,66185   26,656   32,846   19:30:00  03-02-2015
283,7500   1,50276   2,45688   0,98732   0,66463   26,656   32,841   19:45:00  03-02-2015
284,0000   1,50189   2,45738   0,98656   0,66408   26,569   32,823   20:00:00  03-02-2015
284,2500   1,50104   2,45711   0,98589   0,66452   26,525   32,822   20:15:00  03-02-2015
284,5000   1,50031   2,45680   0,98531   0,66396   26,525   32,822   20:30:00  03-02-2015
284,7500   1,49951   2,45680   0,98511   0,66444   26,481   32,821   20:45:00  03-02-2015
285,0000   1,49875   2,45694   0,98454   0,66479   26,438   32,821   21:00:00  03-02-2015
285,2500   1,49806   2,45677   0,98396   0,66420   26,371   32,806   21:15:00  03-02-2015
285,5000   1,49744   2,45648   0,98373   0,66461   26,372   32,800   21:30:00  03-02-2015
285,7500   1,49554   2,45677   0,98257   0,66515   26,334   32,807   21:45:00  03-02-2015
286,0000   1,49460   2,45677   0,98204   0,66460   26,296   32,799   22:00:00  03-02-2015
286,2500   1,49399   2,45702   0,98169   0,66451   26,263   32,799   22:15:00  03-02-2015
286,5000   1,49358   2,45685   0,98114   0,66393   26,241   32,798   22:30:00  03-02-2015
286,7500   1,49284   2,45695   0,98036   0,66417   26,159   32,798   22:45:00  03-02-2015
287,0000   1,49237   2,45657   0,98041   0,66360   26,155   32,798   23:00:00  03-02-2015
287,2500   1,49133   2,45639   0,97957   0,66437   26,201   32,798   23:15:00  03-02-2015
287,5000   1,49049   2,45642   0,97926   0,66391   26,174   32,796   23:30:00  03-02-2015
287,7500   1,48958   2,45653   0,97865   0,66353   26,155   32,798   23:45:00  03-02-2015
288,0000   1,48892   2,45625   0,97800   0,66370   26,155   32,797   00:00:00  04-02-2015
288,2500   1,48825   2,45583   0,97745   0,66423   26,147   32,797   00:15:00  04-02-2015
288,5000   1,48772   2,45622   0,97720   0,66373   26,089   32,798   00:30:00  04-02-2015
288,7500   1,48569   2,45586   0,97569   0,66423   26,133   32,786   00:45:00  04-02-2015
289,0000   1,48457   2,45630   0,97519   0,66505   26,073   32,776   01:00:00  04-02-2015
289,2500   1,48401   2,45648   0,97441   0,66374   26,114   32,796   01:15:00  04-02-2015
289,5000   1,48212   2,45631   0,97299   0,66356   26,055   32,775   01:30:00  04-02-2015
289,7500   1,48138   2,45659   0,97241   0,66435   25,959   32,774   01:45:00  04-02-2015
290,0000   1,48106   2,45607   0,97234   0,66393   25,920   32,774   02:00:00  04-02-2015
290,2500   1,48044   2,45648   0,97198   0,66405   25,938   32,775   02:15:00  04-02-2015
290,5000   1,47968   2,45560   0,97139   0,66319   25,872   32,774   02:30:00  04-02-2015
290,7500   1,47882   2,45605   0,97104   0,66489   25,873   32,773   02:45:00  04-02-2015
291,0000   1,47800   2,45592   0,97044   0,66440   25,873   32,769   03:00:00  04-02-2015
291,2500   1,47729   2,45590   0,96996   0,66293   25,785   32,755   03:15:00  04-02-2015
291,5000   1,47682   2,45578   0,96927   0,66409   25,721   32,751   03:30:00  04-02-2015
291,7500   1,47620   2,45587   0,96898   0,66481   25,721   32,751   03:45:00  04-02-2015
292,0000   1,47578   2,45638   0,96831   0,66394   25,939   32,750   04:00:00  04-02-2015
292,2500   1,47507   2,45631   0,96838   0,66460   25,764   32,754   04:15:00  04-02-2015
292,5000   1,47452   2,45612   0,96808   0,66443   25,721   32,752   04:30:00  04-02-2015
292,7500   1,47437   2,45633   0,96780   0,66417   25,851   32,755   04:45:00  04-02-2015
293,0000   1,47379   2,45650   0,96754   0,66452   25,743   32,751   05:00:00  04-02-2015
293,2500   1,47339   2,45609   0,96704   0,66475   25,721   32,751   05:15:00  04-02-2015
293,5000   1,47289   2,45639   0,96663   0,66435   25,635   32,750   05:30:00  04-02-2015
293,7500   1,47237   2,45673   0,96617   0,66446   25,739   32,750   05:45:00  04-02-2015
294,0000   1,47174   2,45586   0,96609   0,66435   25,613   32,752   06:00:00  04-02-2015
294,2500   1,47122   2,45638   0,96565   0,66435   25,796   32,751   06:15:00  04-02-2015
294,5000   1,47040   2,45654   0,96503   0,66402   25,656   32,751   06:30:00  04-02-2015
294,7500   1,46971   2,45670   0,96478   0,66516   25,593   32,749   06:45:00  04-02-2015
295,0000   1,46896   2,45584   0,96400   0,66476   25,743   32,750   07:00:00  04-02-2015
295,2500   1,46767   2,45621   0,96341   0,66371   25,548   32,750   07:15:00  04-02-2015
295,5000   1,46655   2,45630   0,96249   0,66475   25,715   32,749   07:30:00  04-02-2015
295,7500   1,46503   2,45570   0,96173   0,66411   25,474   32,749   07:45:00  04-02-2015
296,0000   1,46350   2,45621   0,96086   0,66275   25,570   32,750   08:00:00  04-02-2015
