092,9833   0,95667   1,78943   0,60555   1,05650   25,420   32,499   20:59:00  08-02-2013
093,2333   0,95575   1,78810   0,60530   1,05640   25,376   32,487   21:14:00  08-02-2013
093,4833   0,95563   1,78777   0,60693   1,05879   25,397   32,489   21:29:00  08-02-2013
093,7333   0,95578   1,78893   0,60451   1,05515   25,527   32,493   21:44:00  08-02-2013
093,9833   0,95566   1,78915   0,60629   1,05902   25,376   32,488   21:59:00  08-02-2013
094,2333   0,95520   1,78900   0,60384   1,05463   25,564   32,487   22:14:00  08-02-2013
094,4833   0,95500   1,78954   0,60527   1,05771   25,355   32,485   22:29:00  08-02-2013
094,7333   0,95503   1,78998   0,60362   1,05524   25,247   32,488   22:44:00  08-02-2013
094,9833   0,95413   1,78896   0,60498   1,05824   25,238   32,470   22:59:00  08-02-2013
095,2333   0,95370   1,78795   0,60315   1,05595   25,011   32,465   23:14:00  08-02-2013
095,4833   0,95412   1,78848   0,60449   1,05783   25,294   32,463   23:29:00  08-02-2013
095,7333   0,95348   1,78745   0,60442   1,05823   25,052   32,461   23:44:00  08-02-2013
096,0000   0,95377   1,78859   0,60245   1,05560   25,289   32,462   00:00:00  09-02-2013
096,2333   0,95314   1,78831   0,60420   1,05882   25,053   32,463   00:14:00  09-02-2013
096,4833   0,95299   1,78828   0,60176   1,05533   25,247   32,445   00:29:00  09-02-2013
096,7333   0,95264   1,78772   0,60184   1,05499   24,924   32,447   00:44:00  09-02-2013
096,9833   0,95299   1,78932   0,60335   1,05876   24,904   32,440   00:59:00  09-02-2013
097,2333   0,95230   1,78723   0,60309   1,05791   25,504   32,420   01:14:00  09-02-2013
097,4833   0,95201   1,78831   0,60304   1,05789   24,839   32,427   01:29:00  09-02-2013
097,7333   0,95224   1,78825   0,60126   1,05560   25,032   32,439   01:44:00  09-02-2013
097,9833   0,95265   1,78941   0,60094   1,05602   24,839   32,438   01:59:00  09-02-2013
098,2333   0,95207   1,78769   0,60120   1,05556   25,119   32,431   02:14:00  09-02-2013
098,4833   0,95262   1,78835   0,60300   1,05812   25,024   32,411   02:29:00  09-02-2013
098,7333   0,95180   1,78777   0,60069   1,05560   24,904   32,408   02:44:00  09-02-2013
098,9833   0,95154   1,78790   0,60275   1,05893   24,588   32,410   02:59:00  09-02-2013
099,2333   0,95227   1,78925   0,60065   1,05467   24,433   32,415   03:14:00  09-02-2013
099,4833   0,95148   1,78780   0,60045   1,05461   24,818   32,393   03:29:00  09-02-2013
099,7333   0,95218   1,78856   0,60240   1,05801   24,691   32,391   03:44:00  09-02-2013
099,9833   0,95139   1,78760   0,60056   1,05589   24,572   32,392   03:59:00  09-02-2013
100,2333   0,95212   1,78856   0,60257   1,05867   24,626   32,389   04:14:00  09-02-2013
100,4833   0,95166   1,78886   0,60007   1,05508   24,710   32,389   04:29:00  09-02-2013
100,7333   0,95126   1,78777   0,60046   1,05486   24,604   32,390   04:44:00  09-02-2013
100,9833   0,95180   1,78856   0,60181   1,05945   24,517   32,399   04:59:00  09-02-2013
101,2333   0,95128   1,78729   0,60017   1,05455   24,796   32,416   05:14:00  09-02-2013
101,4833   0,95190   1,78896   0,60193   1,05855   24,732   32,419   05:29:00  09-02-2013
101,7333   0,95177   1,78954   0,60008   1,05605   24,369   32,415   05:44:00  09-02-2013
101,9833   0,95160   1,78886   0,60187   1,05844   24,709   32,416   05:59:00  09-02-2013
102,2333   0,95163   1,78937   0,60172   1,05849   24,666   32,421   06:14:00  09-02-2013
102,4833   0,95071   1,78798   0,59935   1,05486   24,819   32,416   06:29:00  09-02-2013
102,7333   0,95111   1,78917   0,60085   1,05928   24,839   32,431   06:44:00  09-02-2013
102,9833   0,95036   1,78847   0,59895   1,05492   24,799   32,440   06:59:00  09-02-2013
103,2333   0,95044   1,78796   0,60089   1,05852   25,095   32,417   07:14:00  09-02-2013
103,4833   0,95073   1,78860   0,60054   1,05821   24,686   32,416   07:29:00  09-02-2013
103,7333   0,95001   1,78798   0,59822   1,05605   24,584   32,417   07:44:00  09-02-2013
103,9833   0,95041   1,78873   0,60007   1,05858   24,452   32,407   07:59:00  09-02-2013
104,2333   0,94957   1,78745   0,59819   1,05557   24,582   32,393   08:14:00  09-02-2013
104,4833   0,94981   1,78893   0,59937   1,05936   24,860   32,415   08:29:00  09-02-2013
104,7333   0,94962   1,78908   0,59760   1,05513   24,499   32,416   08:44:00  09-02-2013
104,9833   0,94952   1,78871   0,59731   1,05663   24,882   32,415   08:59:00  09-02-2013
105,2333   0,94908   1,78899   0,59702   1,05548   24,302   32,415   09:14:00  09-02-2013
105,4833   0,94804   1,78830   0,59659   1,05540   24,665   32,417   09:29:00  09-02-2013
105,7333   0,94875   1,78940   0,59833   1,05766   24,539   32,415   09:44:00  09-02-2013
105,9833   0,94778   1,78787   0,59618   1,05463   24,774   32,412   09:59:00  09-02-2013
106,2333   0,94757   1,78842   0,59772   1,05841   24,625   32,437   10:14:00  09-02-2013
106,4833   0,94751   1,78816   0,59741   1,05888   24,818   32,440   10:29:00  09-02-2013
106,7333   0,94716   1,78831   0,59552   1,05551   24,710   32,438   10:44:00  09-02-2013
106,9833   0,94760   1,78854   0,59698   1,05803   24,667   32,423   10:59:00  09-02-2013
107,2333   0,94717   1,78923   0,59480   1,05569   23,688   32,423   11:14:00  09-02-2013
107,4833   0,94685   1,78946   0,59648   1,05701   24,368   32,416   11:29:00  09-02-2013
107,7333   0,94611   1,78778   0,59622   1,05881   24,624   32,416   11:44:00  09-02-2013
107,9833   0,94684   1,78914   0,59448   1,05536   24,539   32,418   11:59:00  09-02-2013
108,2333   0,94638   1,78940   0,59592   1,05785   24,263   32,432   12:14:00  09-02-2013
108,4833   0,94562   1,78745   0,59384   1,05492   24,647   32,438   12:29:00  09-02-2013
108,7333   0,94597   1,78947   0,59546   1,05809   24,702   32,440   12:44:00  09-02-2013
108,9833   0,94521   1,78806   0,59346   1,05518   24,774   32,440   12:59:00  09-02-2013
109,2333   0,94574   1,78966   0,59529   1,05835   24,882   32,463   13:14:00  09-02-2013
109,4833   0,94525   1,78903   0,59457   1,05865   25,007   32,463   13:29:00  09-02-2013
109,7333   0,94484   1,78816   0,59306   1,05560   24,902   32,464   13:44:00  09-02-2013
109,9833   0,94501   1,78912   0,59442   1,05775   25,047   32,463   13:59:00  09-02-2013
110,2333   0,94437   1,78816   0,59250   1,05424   24,935   32,468   14:14:00  09-02-2013
110,4833   0,94398   1,78812   0,59398   1,05891   25,268   32,469   14:29:00  09-02-2013
110,7333   0,94447   1,78941   0,59215   1,05493   24,601   32,461   14:44:00  09-02-2013
110,9833   0,94362   1,78806   0,59232   1,05563   25,138   32,464   14:59:00  09-02-2013
111,2333   0,94453   1,78972   0,59363   1,05832   25,178   32,486   15:14:00  09-02-2013
111,4833   0,94341   1,78842   0,59192   1,05417   25,248   32,487   15:29:00  09-02-2013
111,7333   0,94373   1,78926   0,59311   1,05803   25,289   32,479   15:44:00  09-02-2013
111,9833   0,94359   1,78955   0,59117   1,05495   25,291   32,487   15:59:00  09-02-2013
112,2333   0,94304   1,78812   0,59291   1,05829   25,344   32,487   16:14:00  09-02-2013
112,4833   0,94333   1,78937   0,59285   1,05847   25,182   32,487   16:29:00  09-02-2013
112,7333   0,94261   1,78857   0,59082   1,05437   25,360   32,487   16:44:00  09-02-2013
112,9833   0,94310   1,78987   0,59242   1,05789   25,424   32,488   16:59:00  09-02-2013
113,2333   0,94296   1,78961   0,59056   1,05537   25,397   32,489   17:14:00  09-02-2013
113,4833   0,94220   1,78897   0,59045   1,05527   25,289   32,489   17:29:00  09-02-2013
113,7333   0,94279   1,78906   0,59076   1,05577   25,397   32,488   17:44:00  09-02-2013
113,9833   0,94295   1,78963   0,59059   1,05568   25,556   32,492   17:59:00  09-02-2013
114,2333   0,94261   1,78961   0,59019   1,05566   25,633   32,505   18:14:00  09-02-2013
114,4833   0,94185   1,78850   0,59013   1,05560   25,570   32,493   18:29:00  09-02-2013
114,7333   0,94223   1,78949   0,59154   1,05812   25,676   32,510   18:44:00  09-02-2013
114,9833   0,94225   1,78975   0,58965   1,05682   25,601   32,488   18:59:00  09-02-2013
115,2333   0,94154   1,78831   0,58978   1,05533   25,505   32,494   19:14:00  09-02-2013
115,4833   0,94151   1,78839   0,58986   1,05605   25,505   32,492   19:29:00  09-02-2013
115,7333   0,94171   1,78822   0,58974   1,05586   25,570   32,488   19:44:00  09-02-2013
115,9833   0,94215   1,78954   0,59148   1,05788   25,528   32,500   19:59:00  09-02-2013
116,2333   0,94189   1,78976   0,58961   1,05551   25,549   32,489   20:14:00  09-02-2013
116,4833   0,94167   1,78957   0,58923   1,05540   25,504   32,488   20:29:00  09-02-2013
116,7333   0,94086   1,78828   0,59074   1,05846   25,462   32,488   20:44:00  09-02-2013
116,9833   0,94127   1,78976   0,58867   1,05595   25,440   32,502   20:59:00  09-02-2013
117,2333   0,94112   1,78915   0,58844   1,05652   25,483   32,488   21:14:00  09-02-2013
117,4833   0,94020   1,78799   0,58983   1,05957   25,291   32,488   21:29:00  09-02-2013
117,7333   0,94089   1,78979   0,58989   1,05901   25,311   32,486   21:44:00  09-02-2013
117,9833   0,94069   1,78990   0,58801   1,05585   25,354   32,471   21:59:00  09-02-2013
118,2333   0,93979   1,78833   0,58772   1,05533   25,330   32,480   22:14:00  09-02-2013
118,4833   0,93948   1,78777   0,58705   1,05484   25,419   32,463   22:29:00  09-02-2013
118,7333   0,93958   1,78835   0,58752   1,05609   25,354   32,485   22:44:00  09-02-2013
118,9833   0,93953   1,78868   0,58725   1,05571   25,397   32,464   22:59:00  09-02-2013
119,2333   0,93997   1,78925   0,58733   1,05524   24,776   32,448   23:14:00  09-02-2013
119,4833   0,93932   1,78833   0,58693   1,05527   25,054   32,443   23:29:00  09-02-2013
119,7333   0,93901   1,78816   0,58696   1,05637   25,031   32,463   23:44:00  09-02-2013
120,0000   0,93890   1,78838   0,58882   1,05861   25,333   32,463   00:00:00  10-02-2013
120,2333   0,93869   1,78760   0,58862   1,05884   25,181   32,465   00:14:00  10-02-2013
120,4833   0,93945   1,79008   0,58813   1,05783   25,162   32,463   00:29:00  10-02-2013
120,7333   0,93925   1,78905   0,58803   1,05859   25,290   32,463   00:44:00  10-02-2013
120,9833   0,93890   1,78906   0,58795   1,05806   25,547   32,440   00:59:00  10-02-2013
121,2333   0,93883   1,78940   0,58777   1,05869   24,964   32,440   01:14:00  10-02-2013
121,4833   0,93874   1,78960   0,58586   1,05560   25,376   32,415   01:29:00  10-02-2013
121,7333   0,93828   1,78862   0,58568   1,05527   25,139   32,392   01:44:00  10-02-2013
121,9833   0,93861   1,78873   0,58723   1,05811   24,945   32,392   01:59:00  10-02-2013
122,2333   0,93776   1,78789   0,58719   1,05701   24,711   32,413   02:14:00  10-02-2013
122,4833   0,93724   1,78734   0,58693   1,05730   24,811   32,416   02:29:00  10-02-2013
122,7333   0,93813   1,78928   0,58719   1,05698   25,225   32,394   02:44:00  10-02-2013
122,9833   0,93808   1,78778   0,58542   1,05550   24,774   32,416   02:59:00  10-02-2013
123,2333   0,93840   1,78888   0,58733   1,05763   25,016   32,411   03:14:00  10-02-2013
123,4833   0,93777   1,78830   0,58553   1,05603   24,798   32,418   03:29:00  10-02-2013
123,7333   0,93776   1,78802   0,58546   1,05496   24,776   32,417   03:44:00  10-02-2013
123,9833   0,93806   1,78931   0,58698   1,05759   25,036   32,416   03:59:00  10-02-2013
124,2333   0,93784   1,78813   0,58542   1,05574   24,624   32,416   04:14:00  10-02-2013
124,4833   0,93857   1,78880   0,58719   1,05795   24,794   32,410   04:29:00  10-02-2013
124,7333   0,93773   1,78807   0,58504   1,05609   25,074   32,417   04:44:00  10-02-2013
124,9833   0,93845   1,78851   0,58705   1,05780   24,984   32,415   04:59:00  10-02-2013
125,2333   0,93813   1,78859   0,58490   1,05507   24,817   32,393   05:14:00  10-02-2013
125,4833   0,93755   1,78821   0,58498   1,05537   25,011   32,438   05:29:00  10-02-2013
125,7333   0,93794   1,78934   0,58649   1,05782   25,032   32,415   05:44:00  10-02-2013
125,9833   0,93730   1,78716   0,58495   1,05428   24,967   32,414   05:59:00  10-02-2013
126,2333   0,93774   1,78894   0,58646   1,05710   24,876   32,368   06:14:00  10-02-2013
126,4833   0,93675   1,78735   0,58444   1,05521   24,749   32,368   06:29:00  10-02-2013
126,7333   0,93619   1,78723   0,58437   1,05423   24,623   32,344   06:44:00  10-02-2013
126,9833   0,93703   1,78812   0,58594   1,05797   24,432   32,341   06:59:00  10-02-2013
127,2333   0,93611   1,78772   0,58397   1,05511   24,327   32,344   07:14:00  10-02-2013
127,4833   0,93677   1,78839   0,58557   1,05740   24,432   32,344   07:29:00  10-02-2013
127,7333   0,93584   1,78729   0,58362   1,05460   24,413   32,361   07:44:00  10-02-2013
127,9833   0,93544   1,78772   0,58315   1,05499   24,315   32,367   07:59:00  10-02-2013
128,2333   0,93631   1,78868   0,58289   1,05499   24,432   32,389   08:14:00  10-02-2013
128,4833   0,93549   1,78792   0,58307   1,05508   24,347   32,385   08:29:00  10-02-2013
128,7333   0,93613   1,78868   0,58487   1,05760   23,922   32,397   08:44:00  10-02-2013
128,9833   0,93626   1,78963   0,58289   1,05450   24,709   32,440   08:59:00  10-02-2013
129,2333   0,93608   1,78949   0,58452   1,05846   24,646   32,453   09:14:00  10-02-2013
129,4833   0,93553   1,78828   0,58452   1,05783   25,075   32,463   09:29:00  10-02-2013
129,7333   0,93567   1,78978   0,58237   1,05475   25,268   32,463   09:44:00  10-02-2013
129,9833   0,93611   1,78992   0,58447   1,05818   25,267   32,486   09:59:00  10-02-2013
130,2333   0,93532   1,78818   0,58231   1,05492   25,223   32,485   10:14:00  10-02-2013
130,4833   0,93575   1,78934   0,58403   1,05853   25,389   32,486   10:29:00  10-02-2013
130,7333   0,93501   1,78825   0,58217   1,05495   25,008   32,464   10:44:00  10-02-2013
130,9833   0,93478   1,78833   0,58382   1,05788   25,210   32,485   10:59:00  10-02-2013
131,2333   0,93535   1,78958   0,58365   1,05772   25,289   32,471   11:14:00  10-02-2013
131,4833   0,93478   1,78844   0,58189   1,05490   25,386   32,487   11:29:00  10-02-2013
131,7333   0,93517   1,78938   0,58345   1,05879   25,389   32,487   11:44:00  10-02-2013
131,9833   0,93520   1,78938   0,58176   1,05536   25,501   32,488   11:59:00  10-02-2013
132,2333   0,93492   1,78922   0,58339   1,05733   25,505   32,475   12:14:00  10-02-2013
132,4833   0,93463   1,78975   0,58113   1,05510   25,463   32,487   12:29:00  10-02-2013
132,7333   0,93405   1,78816   0,58147   1,05537   25,585   32,487   12:44:00  10-02-2013
132,9833   0,93465   1,78928   0,58325   1,05721   25,624   32,494   12:59:00  10-02-2013
133,2333   0,93396   1,78850   0,58110   1,05508   25,504   32,489   13:14:00  10-02-2013
133,4833   0,93416   1,78873   0,58307   1,05785   25,829   32,510   13:29:00  10-02-2013
133,7333   0,93474   1,79002   0,58105   1,05524   25,764   32,490   13:44:00  10-02-2013
133,9833   0,93448   1,78938   0,58278   1,05798   25,527   32,490   13:59:00  10-02-2013
134,2333   0,93439   1,78935   0,58057   1,05559   25,841   32,505   14:14:00  10-02-2013
134,4833   0,93352   1,78841   0,58052   1,05565   25,523   32,487   14:29:00  10-02-2013
134,7333   0,93413   1,78943   0,58228   1,05707   25,619   32,487   14:44:00  10-02-2013
134,9833   0,93394   1,78957   0,58034   1,05478   25,504   32,488   14:59:00  10-02-2013
135,2333   0,93312   1,78798   0,58206   1,05887   25,570   32,488   15:14:00  10-02-2013
135,4833   0,93338   1,78975   0,57976   1,05482   25,699   32,488   15:29:00  10-02-2013
135,7333   0,93301   1,78793   0,58174   1,05820   25,781   32,510   15:44:00  10-02-2013
135,9833   0,93324   1,78964   0,58112   1,05640   25,735   32,509   15:59:00  10-02-2013
136,2333   0,93254   1,78857   0,57941   1,05522   25,568   32,509   16:14:00  10-02-2013
136,4833   0,93301   1,79004   0,57916   1,05588   25,633   32,488   16:29:00  10-02-2013
136,7333   0,93295   1,78976   0,58086   1,05838   25,845   32,509   16:44:00  10-02-2013
136,9833   0,93217   1,78787   0,58107   1,05782   25,721   32,499   16:59:00  10-02-2013
137,2333   0,93257   1,78976   0,58040   1,05716   25,743   32,505   17:14:00  10-02-2013
137,4833   0,93213   1,78815   0,57892   1,05522   25,764   32,495   17:29:00  10-02-2013
137,7333   0,93271   1,78976   0,58043   1,05878   25,789   32,510   17:44:00  10-02-2013
137,9833   0,93187   1,78867   0,57867   1,05522   25,795   32,508   17:59:00  10-02-2013
138,2333   0,93240   1,78949   0,58018   1,05688   25,937   32,510   18:14:00  10-02-2013
138,4833   0,93164   1,78825   0,57823   1,05426   25,850   32,511   18:29:00  10-02-2013
138,7333   0,93225   1,78963   0,57811   1,05450   25,833   32,510   18:44:00  10-02-2013
138,9833   0,93132   1,78854   0,57986   1,05803   25,851   32,510   18:59:00  10-02-2013
139,2333   0,93178   1,78951   0,57803   1,05562   25,746   32,509   19:14:00  10-02-2013
139,4833   0,93082   1,78824   0,57951   1,05846   25,698   32,509   19:29:00  10-02-2013
139,7333   0,93085   1,78825   0,57913   1,05751   25,763   32,511   19:44:00  10-02-2013
139,9833   0,93149   1,78990   0,57742   1,05437   25,700   32,510   19:59:00  10-02-2013
140,2333   0,93080   1,78799   0,57895   1,05774   25,613   32,511   20:14:00  10-02-2013
140,4833   0,93083   1,78822   0,57901   1,05774   25,613   32,511   20:29:00  10-02-2013
140,7333   0,93137   1,78889   0,57880   1,05667   25,707   32,506   20:44:00  10-02-2013
140,9833   0,93094   1,78987   0,57675   1,05545   25,484   32,508   20:59:00  10-02-2013
141,2333   0,93106   1,78923   0,57698   1,05463   25,636   32,491   21:14:00  10-02-2013
141,4833   0,93077   1,78947   0,57686   1,05528   25,440   32,508   21:29:00  10-02-2013
141,7333   0,93021   1,78793   0,57637   1,05492   25,566   32,487   21:44:00  10-02-2013
141,9833   0,93016   1,78859   0,57819   1,05734   25,503   32,487   21:59:00  10-02-2013
142,2333   0,93039   1,78964   0,57809   1,05829   25,301   32,486   22:14:00  10-02-2013
142,4833   0,92961   1,78835   0,57779   1,05847   25,419   32,464   22:29:00  10-02-2013
142,7333   0,92931   1,78831   0,57590   1,05470   25,591   32,441   22:44:00  10-02-2013
142,9833   0,92972   1,78908   0,57562   1,05556   25,468   32,421   22:59:00  10-02-2013
143,2333   0,92975   1,78902   0,57736   1,05737   25,118   32,431   23:14:00  10-02-2013
143,4833   0,92865   1,78804   0,57684   1,05684   24,899   32,417   23:29:00  10-02-2013
143,7333   0,92938   1,78899   0,57693   1,05835   25,148   32,435   23:44:00  10-02-2013
144,0000   0,92908   1,78912   0,57457   1,05482   25,266   32,439   00:00:00  11-02-2013
144,2333   0,92882   1,78911   0,57475   1,05489   25,082   32,415   00:14:00  11-02-2013
144,4833   0,92824   1,78763   0,57451   1,05481   24,939   32,416   00:29:00  11-02-2013
144,7333   0,92799   1,78740   0,57445   1,05542   25,246   32,415   00:44:00  11-02-2013
144,9833   0,92773   1,78795   0,57602   1,05765   24,920   32,392   00:59:00  11-02-2013
145,2333   0,92761   1,78775   0,57405   1,05408   24,984   32,375   01:14:00  11-02-2013
145,4833   0,92732   1,78709   0,57372   1,05495   25,182   32,393   01:29:00  11-02-2013
145,7333   0,92776   1,78903   0,57477   1,05650   24,988   32,392   01:44:00  11-02-2013
145,9833   0,92686   1,78804   0,57449   1,05724   24,883   32,390   01:59:00  11-02-2013
146,2333   0,92744   1,78882   0,57445   1,05711   24,945   32,379   02:14:00  11-02-2013
146,4833   0,92743   1,78876   0,57280   1,05400   24,817   32,367   02:29:00  11-02-2013
146,7333   0,92661   1,78740   0,57442   1,05722   24,782   32,365   02:44:00  11-02-2013
146,9833   0,92731   1,78888   0,57268   1,05505   24,451   32,345   02:59:00  11-02-2013
147,2333   0,92668   1,78769   0,57256   1,05565   24,534   32,345   03:14:00  11-02-2013
147,4833   0,92688   1,78867   0,57407   1,05666   24,368   32,323   03:29:00  11-02-2013
147,7333   0,92635   1,78845   0,57228   1,05461   24,496   32,367   03:44:00  11-02-2013
147,9833   0,92700   1,78870   0,57370   1,05635   24,599   32,360   03:59:00  11-02-2013
148,2333   0,92712   1,78825   0,57242   1,05418   24,305   32,344   04:14:00  11-02-2013
148,4833   0,92621   1,78723   0,57408   1,05760   24,285   32,321   04:29:00  11-02-2013
148,7333   0,92677   1,78790   0,57378   1,05661   24,135   32,319   04:44:00  11-02-2013
148,9833   0,92598   1,78729   0,57202   1,05452   24,049   32,319   04:59:00  11-02-2013
149,2333   0,92639   1,78838   0,57352   1,05791   23,964   32,295   05:14:00  11-02-2013
149,4833   0,92592   1,78674   0,57191   1,05418   23,818   32,297   05:29:00  11-02-2013
149,7333   0,92558   1,78726   0,57379   1,05650   23,708   32,288   05:44:00  11-02-2013
149,9833   0,92632   1,78807   0,57330   1,05652   23,773   32,271   05:59:00  11-02-2013
150,2333   0,92552   1,78697   0,57147   1,05399   23,791   32,273   06:14:00  11-02-2013
150,4833   0,92590   1,78795   0,57285   1,05647   23,456   32,272   06:29:00  11-02-2013
150,7333   0,92502   1,78674   0,57126   1,05537   23,535   32,272   06:44:00  11-02-2013
150,9833   0,92487   1,78734   0,57251   1,05684   23,264   32,271   06:59:00  11-02-2013
151,2333   0,92551   1,78844   0,57077   1,05392   23,308   32,249   07:14:00  11-02-2013
151,4833   0,92450   1,78706   0,57034   1,05377   23,414   32,254   07:29:00  11-02-2013
151,7333   0,92465   1,78827   0,57199   1,05714   23,507   32,262   07:44:00  11-02-2013
151,9833   0,92378   1,78723   0,56970   1,05388   23,667   32,282   07:59:00  11-02-2013
152,2333   0,92366   1,78845   0,57076   1,05707   23,393   32,286   08:14:00  11-02-2013
152,4833   0,92366   1,78923   0,56831   1,05446   23,247   32,368   08:29:00  11-02-2013
152,7333   0,92270   1,78792   0,56978   1,05736   22,822   32,393   08:44:00  11-02-2013
152,9833   0,92322   1,78989   0,56810   1,05469   23,210   32,414   08:59:00  11-02-2013
153,2333   0,92212   1,78830   0,56760   1,05518   23,098   32,417   09:14:00  11-02-2013
153,4833   0,92245   1,78972   0,56909   1,05862   23,181   32,421   09:29:00  11-02-2013
153,7333   0,92125   1,78806   0,56696   1,05554   23,160   32,392   09:44:00  11-02-2013
153,9833   0,92177   1,78992   0,56705   1,05447   23,013   32,416   09:59:00  11-02-2013
154,2333   0,92123   1,78922   0,56841   1,05806   22,761   32,367   10:14:00  11-02-2013
154,4833   0,92056   1,78922   0,56851   1,05667   23,287   32,415   10:29:00  11-02-2013
154,7333   0,92073   1,78970   0,56783   1,05696   23,054   32,393   10:44:00  11-02-2013
154,9833   0,92006   1,78848   0,56610   1,05368   24,081   32,415   10:59:00  11-02-2013
155,2333   0,91936   1,78783   0,56668   1,05583   23,796   32,414   11:14:00  11-02-2013
155,4833   0,91920   1,78755   0,56548   1,05414   23,059   32,345   11:29:00  11-02-2013
155,7333   0,91936   1,78815   0,56728   1,05829   23,329   32,393   11:44:00  11-02-2013
155,9833   0,91975   1,78973   0,56696   1,05870   22,761   32,414   11:59:00  11-02-2013
156,2333   0,91925   1,78806   0,56528   1,05438   23,061   32,394   12:14:00  11-02-2013
156,4833   0,91978   1,78952   0,56683   1,05762   23,688   32,416   12:29:00  11-02-2013
156,7333   0,91885   1,78754   0,56520   1,05428   24,390   32,298   12:44:00  11-02-2013
156,9833   0,91890   1,78755   0,56662   1,05779   24,364   32,344   12:59:00  11-02-2013
157,2333   0,91908   1,78876   0,56433   1,05347   23,712   32,370   13:14:00  11-02-2013
157,4833   0,91791   1,78804   0,56418   1,05479   24,326   32,365   13:29:00  11-02-2013
157,7333   0,91872   1,78925   0,56602   1,05867   22,991   32,418   13:44:00  11-02-2013
157,9833   0,91869   1,78955   0,56398   1,05417   23,308   32,393   13:59:00  11-02-2013
158,2333   0,91782   1,78789   0,56572   1,05721   22,445   32,371   14:14:00  11-02-2013
158,4833   0,91840   1,78946   0,56528   1,05760   22,527   32,381   14:29:00  11-02-2013
158,7333   0,91748   1,78734   0,56355   1,05501   22,549   32,370   14:44:00  11-02-2013
158,9833   0,91821   1,78889   0,56534   1,05771   22,844   32,390   14:59:00  11-02-2013
159,2333   0,91724   1,78818   0,56325   1,05330   23,730   32,369   15:14:00  11-02-2013
159,4833   0,91684   1,78841   0,56467   1,05736   23,329   32,404   15:29:00  11-02-2013
159,7333   0,91690   1,78824   0,56302   1,05424   23,837   32,393   15:44:00  11-02-2013
159,9833   0,91669   1,78815   0,56247   1,05453   23,609   32,392   15:59:00  11-02-2013
160,2333   0,91725   1,78920   0,56392   1,05667   23,879   32,416   16:14:00  11-02-2013
160,4833   0,91647   1,78787   0,56229   1,05385   23,730   32,434   16:29:00  11-02-2013
160,7333   0,91684   1,78891   0,56358   1,05785   24,283   32,392   16:44:00  11-02-2013
160,9833   0,91647   1,78908   0,56155   1,05476   23,557   32,391   16:59:00  11-02-2013
161,2333   0,91542   1,78777   0,56125   1,05420   23,455   32,399   17:14:00  11-02-2013
161,4833   0,91588   1,78937   0,56271   1,05728   23,392   32,367   17:29:00  11-02-2013
161,7333   0,91591   1,78763   0,56131   1,05463   24,118   32,414   17:44:00  11-02-2013
161,9833   0,91556   1,78850   0,56258   1,05722   24,198   32,416   17:59:00  11-02-2013
162,2333   0,91518   1,78795   0,56247   1,05779   23,965   32,407   18:14:00  11-02-2013
162,4833   0,91591   1,78889   0,56065   1,05444   23,802   32,438   18:29:00  11-02-2013
162,7333   0,91521   1,78851   0,56030   1,05508   23,667   32,440   18:44:00  11-02-2013
162,9833   0,91476   1,78845   0,56186   1,05756   23,561   32,440   18:59:00  11-02-2013
163,2333   0,91467   1,78813   0,56161   1,05853   23,862   32,441   19:14:00  11-02-2013
163,4833   0,91522   1,78937   0,55983   1,05402   23,814   32,462   19:29:00  11-02-2013
163,7333   0,91457   1,78786   0,56149   1,05791   23,815   32,454   19:44:00  11-02-2013
163,9833   0,91499   1,78992   0,56128   1,05835   24,755   32,485   19:59:00  11-02-2013
164,2333   0,91464   1,78960   0,56093   1,05695   24,946   32,487   20:14:00  11-02-2013
164,4833   0,91460   1,78973   0,56062   1,05861   25,009   32,507   20:29:00  11-02-2013
164,7333   0,91383   1,78841   0,55914   1,05528   25,002   32,486   20:44:00  11-02-2013
164,9833   0,91431   1,78954   0,56036   1,05840   25,003   32,471   20:59:00  11-02-2013
165,2333   0,91353   1,78824   0,55875   1,05475   24,969   32,465   21:14:00  11-02-2013
165,4833   0,91374   1,78838   0,56091   1,05779   25,311   32,487   21:29:00  11-02-2013
165,7333   0,91348   1,78812   0,56036   1,05789   24,882   32,478   21:44:00  11-02-2013
165,9833   0,91331   1,78822   0,56039   1,05782   25,061   32,463   21:59:00  11-02-2013
166,2333   0,91391   1,78934   0,56044   1,05785   25,096   32,474   22:14:00  11-02-2013
166,4833   0,91296   1,78772   0,55801   1,05403   25,363   32,479   22:29:00  11-02-2013
166,7333   0,91338   1,78947   0,55998   1,05849   24,991   32,464   22:44:00  11-02-2013
166,9833   0,91269   1,78804   0,55806   1,05540   25,332   32,479   22:59:00  11-02-2013
167,2333   0,91313   1,78947   0,55830   1,05493   24,647   32,463   23:14:00  11-02-2013
167,4833   0,91275   1,78947   0,55936   1,05818   25,119   32,463   23:29:00  11-02-2013
167,7333   0,91214   1,78802   0,55901   1,05780   24,969   32,463   23:44:00  11-02-2013
168,0000   0,91248   1,78905   0,55887   1,05710   25,010   32,460   00:00:00  12-02-2013
168,2333   0,91241   1,78923   0,55742   1,05449   25,096   32,449   00:14:00  12-02-2013
168,4833   0,91231   1,78917   0,55707   1,05450   24,898   32,462   00:29:00  12-02-2013
168,7333   0,91156   1,78773   0,55688   1,05415   25,105   32,463   00:44:00  12-02-2013
